Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,1,1,70,,,,
2,up,Jayharsh Panchal,Nazm Nazm,2,1,76,,,,
3,up,Prince Gaurav Jain,Labon Ko,3,3,19,,,,
4,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,8,1,90,,,,
5,-,Rahul Sharma,Here Comes The Rain,-,2,7,,,,
6,down,Varun Ramnarine,Naino Ne Baandhi,4,2,54,,,,
7,up,Bablu,Kanchi Re Kanchi (feat. Rizia),11,1,57,,,,
8,up,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,58,2,30,,,,
9,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,59,1,76,,,,
10,up,Rochana Balgobind,The Chutney Caribbean (Mashup),48,1,6,,,,
11,up,Zafar Iqbal,Aadmi Jo Kehta Hai,19,1,89,,,,
12,up,Faiz Ali Faiz,Ankhon Mein Kajal Hai,17,6,45,,,,
13,down,Sabrina Shuvra,Parthibo Onubhuti,7,3,43,,,,
14,down,Call,Dharkay Jiya,5,5,58,,,,
15,down,Nusrat Fateh Ali Khan,Kinna Sohna,10,1,33,,,,
16,down,Zafar Iqbal,Jane Kyon Log,12,1,85,,,,
17,-,Nahid Akhtar,Tu Chanda Main Chandni,-,6,34,,,,
18,-,DJNATIONREMIX,Nainowale Ne,-,3,1,,,,
19,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",6,2,41,,,,
20,up,Swarna,Teri Meri Kahani,41,13,46,,,,
21,up,Silinder Pardesi,Yeh Mana Meri Jaan,35,8,59,,,,
22,-,Mehdi Hassan,Aap Ki Aankhon Ne,-,22,1,,,,
23,-,Pandit Bhimsen Joshi,Madhukar Shyam Hamare Chor,-,22,6,,,,
24,down,Mehboob Chauhan,Dil Ke Jharoke Mein,23,4,16,,,,
25,down,Instrumental Performers,Vaishnav Janato,24,5,71,,,,
26,-,Various Artists,Tere Sur Aur Mere Geet,-,26,3,,,,
27,-,Rehan Siddique,Judaa (Khafa Hoon Remix),-,24,22,,,,
28,-,Anup Jalota,Sabse Sundar Hari Ka Naam,-,10,10,,,,
29,-,Ashni Matadin,Jawan Hai Mohabbat,-,23,6,,,,
30,-,Tanveer Abbasi,Sik Zor Wathi Wai Aa,-,28,4,,,,
31,down,Sufiyana Kalaam,Ya Ali Raham Ali,29,7,88,,,,
32,-,Mahima,Kab Talak Shama Jali,-,1,12,,,,
33,-,Upendra Bhat,Mile Sur Mera Tumhara,-,1,2,,,,
34,down,Zack Knight,Dua,32,10,60,,,,
35,up,Us,Sang Sang Tere,62,14,47,,,,
36,down,Silinder Pardesi,Janam Janam Ka Saath Hai,15,1,83,,,,
37,up,Hasnain,Aye Mere Humsafar,43,8,52,,,,
38,-,Sonu Nigam,Aao Twist Karen,-,38,2,,,,
39,-,Jagjit Singh,Tum Karuna Ke Sagar Ho Prabhu,-,8,8,,,,
40,-,Various Artists,Megha Chhaye Aadhi Raat,-,6,27,,,,
41,-,Gaurav Chopra,Baaton Baaton Mein,-,12,1,,,,
42,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,25,,,,
43,-,Ashwini Bhide Deshpande,Tero Chakar Kare Pukar,-,20,11,,,,
44,down,Runa Laila,Tip Tip Tip Tip,16,2,63,,,,
45,-,Mehdi Hassan,Dil Diya Dard Liya,-,4,45,,,,
46,-,Twinkle,Qasam Ki Qasam,-,2,9,,,,
47,-,Raymond Ramnarine & Anil Bheem,Mere Dil Ne Tadap Ke,-,3,11,,,,
48,-,Mukesh,"Jap Jap Jap Jap Jap Re, From ''Sharada''",-,37,20,,,,
49,up,Umar,Karvatein,76,49,5,,,,
50,up,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,70,23,37,,,,
51,-,Farhan Ali Waris,Piyasay Bachchon Aao,-,51,2,,,,
52,-,3 Little Boys & Kumar Sanu,Kal Chaudvin Ki Raat,-,11,20,,,,
53,-,Manzoor Sakhirani,Khabar Na Hui Toon,-,28,15,,,,
54,-,Reshma,Aundiyan Naseeban Naal,-,33,6,,,,
55,down,"Lata Mangeshkar, Talat Mahmood & Sajjad Hussain","Dil Men Sama Gaye Sajan (From ""Sangdil"")",37,8,16,,,,
56,-,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,-,12,21,,,,
57,-,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",-,14,24,,,,
58,down,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),39,24,36,,,,
59,down,Sunidhi Chauhan,Dil Dharkay,18,11,50,,,,
60,up,Lata Mangeshkar,Yeh Arzoo Thi Kabhi Hum Bahaar Dekhenge (From ''Baarish''),81,36,13,,,,
61,-,Niru Vij,Aankhon Hi Aankhon Mein,-,8,6,,,,
62,-,Frico Labelle,Nisa nisa,-,18,11,,,,
63,-,Sat Purkh,Namo Namo Namo Namo,-,11,19,,,,
64,-,Anwar Rafi,Hai Zindagi Se Behtar,-,4,10,,,,
65,-,Mala,Ae Chand Zara Ruk Jao,-,44,4,,,,
66,up,WorldSong,Pehli Nazar Mein,69,30,19,,,,
67,down,"A. R. Rahman, Alka Yagnik, Udit Narayan & Vasundhara Das",O Rey Chhori,52,13,20,,,,
68,down,Mehnaz,Kabhi Khatta Lagta Hai,28,14,17,,,,
69,-,Saiyyan Chaudhry,Na Dil Bhara Hai,-,69,2,,,,
70,-,Jagjit Singh,Sumiran Kar Le Charon Bela,-,9,2,,,,
71,up,Alamgir,Tum Hi Se Hua Hai,75,27,51,,,,
72,-,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",-,12,1,,,,
73,-,Asha Bhosle,"Kuchh Din Pahale Ek Taal Me, Ek Hans Kaa Jodaa, From ''Lajwanti''",-,24,1,,,,
74,-,Omar,Ramta Jogi,-,13,36,,,,
75,-,Zafar Ali,Jane Kya Teri Nazron Ne,-,46,2,,,,
76,up,Atif Aslam,Chale To Kat Hi Jayega,98,19,5,,,,
77,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,19,,,,
78,up,Chhote Yusuf Aazad,Zulfen Siyah Bikhri,84,73,5,,,,
79,down,Kishore Kumar,"Jeevan Ke Safar Mein Rahi, From «Munimji»",77,21,5,,,,
80,up,Talat Mehmood,Arman Bhare Dil Ki Lagan,80,35,16,,,,
81,-,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",-,4,2,,,,
82,down,Ayesha Akbar,Tu Shah E Khubaan,47,6,43,,,,
83,down,Jagjit Singh & Asha Bhosle,Jab Samne Tum Aa Jate Ho,74,8,8,,,,
84,down,Aslam Dar,Chori Chori Aaye Jawani,64,12,8,,,,
85,up,Muslim Baloch,Mere Dushman Tu Meri Dosti,93,35,23,,,,
86,down,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",36,20,30,,,,
87,-,Lata Mangeshkar,Teri Rahon Mein Khade Hain (From ''Chhalia''),-,14,10,,,,
88,down,Mehdi Hassan,Dil-e-Nadan Tujhe,33,33,7,,,,
89,down,Adnan Sami,Dewane (Solo),21,10,38,,,,
90,down,Abhijeet,Ae Nazneen Suno Na,38,23,15,,,,
91,-,Keshab,Teri Mohabbat Mein,-,90,2,,,,
92,down,Farah Lal,Mein Teri Tu Mera,25,10,8,,,,
93,-,Maratab Ali,Sheesha Ho Ya Dil,-,32,11,,,,
94,-,Rishi Rich,Sohniye (feat. Chana),-,25,13,,,,
95,-,Deedar Singh Pardesi,Nah Tu Zameen Ke Liye Hae,-,30,20,,,,
96,-,Shrikant Narayan & Chandana Dixit,Hayo Bagh Koliwada,-,94,2,,,,
97,-,Lata Mangeshkar,"Ae Ri Main To Prem Divaani Naubahaar, From ''Naubahar''",-,45,3,,,,
98,down,Lata Mangeshkar & Mukesh,Ichak Dana Bichak Dana,56,15,2,,,,
99,down,Lata Mangeshkar,Duniya Men Hum Aaye Hain (From ''Mother India''),67,46,7,,,,
100,-,Nasrullah Khan Noori,Jab Se Dil Mein Unhen Basaya,-,100,1,,,,
