Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,2,1,57,,,,
2,down,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,1,1,32,,,,
3,up,Bablu,Kanchi Re Kanchi (feat. Rizia),4,1,38,,,,
4,up,Anwar Rafi,Hai Zindagi Se Behtar,32,4,4,,,,
5,down,Varun Ramnarine,Naino Ne Baandhi,3,2,35,,,,
6,up,Junaid,Woh Kaun Thi,24,3,28,,,,
7,-,"Shamshad Begum, Chitalkar & C. Ramchandra","Mere Piya Gaye Rangoon (From ""Patanga"")",-,4,5,,,,
8,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,6,1,71,,,,
9,-,Alla Rakha & Ravi Shankar,"Raga Gara ( Alap Gat I, Gat II & Gat III )",-,9,1,,,,
10,up,Nusrat Fateh Ali Khan,Kinna Sohna,13,1,14,,,,
11,up,Sabrina Shuvra,Parthibo Onubhuti,28,3,24,,,,
12,down,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,8,2,11,,,,
13,up,Call,Dharkay Jiya,15,5,39,,,,
14,up,Instrumental Performers,Vaishnav Janato,14,5,52,,,,
15,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",44,2,22,,,,
16,up,Faffow,Hakat,78,16,3,,,,
17,up,Tesher,Jalebi Baby,20,3,14,,,,
18,up,Aditya Salankar,Teri Meri Kahaani Adhuri,19,4,56,,,,
19,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,34,1,57,,,,
20,up,Faiz Ali Faiz,Ankhon Mein Kajal Hai,89,6,26,,,,
21,down,Runa Laila,Tip Tip Tip Tip,9,2,44,,,,
22,-,Kishore Kumar,"C a T Cat Mane Billi, From «Dilli Ka Thug»",-,3,3,,,,
23,-,Ustad Ahmed Hussain & Ustad Mohammed Hussain,Chal Mere Saath Hi Chal (Live),-,1,5,,,,
24,up,Sufiyana Kalaam,Ya Ali Raham Ali,25,7,69,,,,
25,-,Rajan Mishra & Sajan Mishra,Jai Shiva Shankar,-,20,3,85,2021-02-07,78,2021-02-14
26,down,Zafar Iqbal,Aadmi Jo Kehta Hai,23,1,71,,,,
27,down,Silinder Pardesi,Janam Janam Ka Saath Hai,11,1,64,,,,
28,up,Swarna,Teri Meri Kahani,51,13,31,,,,
29,down,Bombay Vikings,Hawa Mein Udati Jaaye,12,2,54,,,,
30,-,Anwar Rafi,Lagta Nahin Yeh Dil Mera,-,30,9,,,,
31,up,Various Artists,Mehendi Lagi Mere Haath,40,31,3,,,,
32,-,Lata Mangeshkar,"Ye Sham Ki Tanhayiyan, Aise Me Tera Gham, From ''Aah''",-,11,1,,,,
33,up,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,77,23,23,,,,
34,up,Mehnaaz & Amjad Bobby,Mushkil Hai Badi Mushkil,61,21,12,,,,
35,up,Mehnaz,Kabhi Khatta Lagta Hai,62,14,12,,,,
36,-,Pankaj Kumar,Neele Neele Ambar Par,-,15,19,,,,
37,up,Project Mastana,Roop Tera Mastana,80,11,27,,,,
38,-,Sat Purkh,Namo Namo Namo Namo,-,11,11,,,,
39,-,The Ayoub Sisters,Nagada Sang Dhol,-,39,1,,,,
40,down,Mehdi Hassan,Jis Din Suraj Ki Pehli Kiran,38,13,22,,,,
41,down,The Boss,Neend Churayee Meri,36,14,30,,,,
42,down,Wowoli,Miyan Miyan,16,5,33,,,,
43,-,Jina,Zindagi Safar Hai,-,43,5,,,,
44,-,Hassan Jahangir,Kal Raat Mujhe Ik Ladki Milee,-,21,13,,,,
45,-,George Devassy,Diwana Hua Badal (Hindi),-,45,17,,,,
46,-,Lata Mangeshkar & Naushad Ali,"Na Milta Gam To Barbadi Ke Afsaane Kaha Jate, From ''Amar''",-,6,2,,,,
47,down,Mehdi Hassan,Dil Diya Dard Liya,7,4,40,,,,
48,-,Gurdas Maan,Bhangra Paa Laiyee,-,36,9,,,,
49,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,36,45,,,,
50,-,Ashwini Bhide Deshpande,Main Dharu Tiharo Dhyan,-,17,5,,,,
51,-,"A. R. Rahman, Alka Yagnik, Udit Narayan & Vasundhara Das",O Rey Chhori,-,13,12,,,,
52,down,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,47,13,22,,,,
53,up,Khadija,Pyar Yahi Hai Kya,54,9,16,,,,
54,up,Various Artists,Serenity,98,9,29,,,,
55,-,Jay Status & DJ Sanj,Dhul Gayi,-,15,25,,,,
56,down,Karan Aujla,Jhanjar,42,20,50,94,2020-01-26,94,2020-01-26
57,up,Sahira Chaudhry,Aaja Tu Raja Aaja,65,18,17,,,,
58,down,Raja Kashif,To Hi Woh Haseen,48,33,25,,,,
59,-,Gobind Sagar,Sheroon,-,58,2,,,,
60,down,Sukshinder Shinda & Kumar Sanu,Is Tarah Aashiqui Ka,37,11,30,,,,
61,down,Adnan Sami,Dewane (Solo),21,10,25,,,,
62,down,Us,Sang Sang Tere,17,14,30,,,,
63,-,Mika Singh & Ali Quli Mirza,Ishqam,-,9,30,,,,
64,up,Iqbal Bano,Na Kisi Ki Aankh Ka Nur Hun,71,24,13,,,,
65,-,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",-,20,15,,,,
66,-,Penaz Masani,Dil Mein Aankhon Mein,-,27,8,,,,
67,-,Mirnmoy Mizan,Drirota Prokash,-,31,21,,,,
68,-,Maratab Ali,Sheesha Ho Ya Dil,-,32,4,,,,
69,-,Anup Jalota,Mann Tera Paawan,-,6,9,,,,
70,-,Shabnam Majid,Jhoole Lal Jhoole Lal,-,70,2,,,,
71,down,Mankirt Aulakh,Jatta Ve,58,22,30,,,,
72,up,Lata Mangeshkar,"Zulmi Sang Aankh Ladi Re, From ''Madhumati''",91,48,7,,,,
73,up,Sahira Chaudhry,Main Teri Hoon,76,18,11,,,,
74,-,Ali Zafar,Mujhe Tum Nazar Se,-,24,5,,,,
75,-,Khaled Anam,In Haathon Mein,-,10,35,,,,
76,-,Ajay,Dhol Bajaa Ke,-,43,4,,,,
77,-,Krishna Loka,Dhyana Shlokas,-,77,1,,,,
78,-,Penn Masala,Walking Away / Kya Kare Kya Na Kare,-,4,9,,,,
79,-,Lucyan,Haule Haule (Live),-,79,1,,,,
80,-,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",-,15,6,,,,
81,up,Karan Aujla,Sikander,81,34,11,,,,
82,-,Richa Sharma,Dam Mast Qalandar,-,15,12,,,,
83,-,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),-,16,14,,,,
84,-,Lata Mangeshkar,Yeh Arzoo Thi Kabhi Hum Bahaar Dekhenge (From ''Baarish''),-,36,9,,,,
85,-,Tahira Syed,Mehndi Se Likh Do,-,23,4,,,,
86,-,Munni Begum,Intezar Intezar,-,35,4,,,,
87,up,Karan Aujla,Hint,92,28,56,,,,
88,down,DHM Girls,100 Percent,52,35,25,,,,
89,down,Nizar,Aap Ki Nazron Ne Samjha,27,1,11,,,,
90,-,Meghna Goundar & Navin-Manish,Kya Ho Gaya,-,46,9,,,,
91,down,Sunidhi Chauhan,Dil Dharkay,43,11,38,,,,
92,-,Bollywood Beats Band,Na Ye Chand Hoga,-,8,1,,,,
93,up,Himmat Sandhu,Asi Vaddange,97,43,10,,,,
94,down,Hamera Chana,"Rim Jim Rim Jim Barse Sawan (From ""Karamdaata"")",93,27,15,,,,
95,-,Rahul Sharma & Richard Clayderman,Together,-,28,6,,,,
96,-,Wahab Khan,Beqarar Karke Hamain,-,23,6,,,,
97,down,"Lata Mangeshkar, Mukesh & Roshan","Sapnon Mein Aana (From ""Shisham"")",96,3,11,,,,
98,-,Muslim Baloch,Mere Dushman Tu Meri Dosti,-,35,11,,,,
99,-,Waseem Ahmed Naqshbandi,Hum Ko Apni,-,17,22,,,,
100,-,Kumar Sanu,Woh Aankh Hi Kya,-,3,9,,,,
