Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kumar Sanu,Hum Ne Toh Zindagi Ko,-,1,46,,,,
2,up,Twinkle,Qasam Ki Qasam,16,2,81,,,,
3,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,6,2,48,,,,
4,up,Padmakar Deshpande,Devadhideva,8,4,49,,,,
5,up,Mohammad Ali Shyhaki,Jane Kya Huwa,39,5,99,,,,
6,-,Various Artists,Han Obaeknyon,-,5,3,,,,
7,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),25,7,59,,,,
8,up,Nahid Niazi,Babu Jee Saab Gol Maal,47,4,62,,,,
9,up,Indu Sonali,Kisi Ki Nazar,67,6,16,,,,
10,down,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,3,1,36,,,,
11,up,The Bollywood Instrumental Band,Yeh Mausam Rangeen Saman (Modern Girl),28,1,11,,,,
12,down,Tarang,Take Tarang,10,10,44,,,,
13,-,Anuragini Tripathi,Pyar Hua Iqrar Hua,-,1,66,,,,
14,up,Rafi Mohammad,Chupi Chupi,18,1,102,,,,
15,down,Zafar Iqbal,Aadmi Jo Kehta Hai,1,1,208,,,,
16,-,Savita Singh TT,Aayi Aayi Aaja (feat. Brian Mohan),-,1,1,,,,
17,-,Jagjit Singh,Jeevan Ki Prabhu Saanjh Bhayee Hai,-,13,10,,,,
18,up,Lata Mangeshkar,"Gham Ki Vaadi Me, From ''Saqi''",75,2,15,,,,
19,-,Lata Mangeshkar,"Baagho Me Baharo Me Ithlaata Gaata Aaya Koi, From ''Chhoti Bahen''",-,4,11,,,,
20,-,Instrumental Performers,Om Jai Jagdish Hare,-,2,32,,,,
21,-,Anuj,Tera Chehra Chehra,-,21,16,,,,
22,-,Bohemia,Saari Duniya,-,5,65,,,,
23,up,Lata Mangeshkar,Unse pyar ho gaya (Remastered),52,23,20,,,,
24,down,Shabnam,Mehboob Mere Mehboob Mere,17,1,52,,,,
25,-,Manna Dey,"Kaun Aaya Mere Mann Ke Dware, From ''Dekh Kabira Roya''",-,5,15,,,,
26,up,Instrumental Performers,Raghupati Raghav Rajaram,33,3,38,,,,
27,-,Suresh Wadkar & Lalitya Munshaw,Gajananan -Dhun,-,9,17,,,,
28,down,Nizar,Aap Ki Nazron Ne Samjha,7,1,78,,,,
29,-,Tigri Sasra,Soul,-,1,23,,,,
30,-,Nizar,Dil Kya Kare,-,3,4,,,,
31,down,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",9,5,27,,,,
32,up,Mehboob Chauhan,Dil Ke Jharoke Mein,32,4,131,,,,
33,up,Ashalata Dasi,Chamak Chamak,34,1,90,,,,
34,-,Dom Thomas,Disco Bomb,-,5,32,,,,
35,-,Kids Music,Jingle Bells,-,35,1,,,,
36,down,Aks,Kya Jeena,4,2,65,,,,
37,down,Alka Yagnik & Babul Supriyo,Jeena Sirf Mere Liye,27,3,11,,,,
38,down,Ayesha Akbar,Tu Shah E Khubaan,13,6,154,,,,
39,-,Hansraj Raghuwanshi,Bhole Shankar,-,9,2,,,,
40,-,Rayen Kalpoe,Pyaar Kiya to Darna Kya,-,22,45,,,,
41,-,Rochana Balgobind,The Chutney Caribbean (Mashup),-,1,98,,,,
42,down,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",36,4,72,,,,
43,-,Noor Jehan,Chandni Raatein,-,43,1,,,,
44,-,Moshiur Bappy,Dheere Dheere Se (Cover Version),-,8,1,,,,
45,up,Nari Raghubir,In Hawaon Mein,63,7,17,,,,
46,down,Jaan & Arya,O Jane Jana,45,14,25,,,,
47,-,Adnan Sami,Pyar Bina,-,3,10,,,,
48,-,Ravi Raj,Meri Saanso Mein Basa Hai,-,42,1,,,,
49,down,Sanjeev Raghav,Hame Aur Jeene Ki Chahat Na Hoti,14,9,15,,,,
50,-,Kumar Sanu & Sadhana Sargam,Kitna Pyar - Kumar Sanu & Sadhana Sargam,-,44,3,,,,
51,up,Zafar Iqbal,Tumhara Chahne Wala,66,11,50,,,,
52,up,Jordan Sandhu,Out of Stock,55,51,18,,,,
53,down,Santosh Naik,Koli Lagn Geete,49,49,8,,,,
54,up,Jo'e,Pathar Ke Sanam,57,15,33,,,,
55,up,Anup Jalota,Sita Ke Ram (Live),58,23,52,,,,
56,up,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,60,7,39,,,,
57,-,Rochana Balgobind,Matak Chalungi,-,6,39,,,,
58,-,Karan Aujla,Facts,-,58,10,,,,
59,up,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",62,59,16,,,,
60,-,Ravi B & Nisha B,Mehendi Ka Ranngg (Karma Version),-,18,5,,,,
61,up,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),71,52,13,,,,
62,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,1,18,,,,
63,-,Devendra Sodha,Shri Swami Samarth Jai Jai Swami Samartha Shri Swami Samarth Jai Jai Swami Samarth Maharaj Shri Swami Samarth Jai Jai Swami Samartha Shri Swami Samarth Jai Jai Swami Samarth,-,63,10,,,,
64,-,Rahat Fateh Ali Khan & Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. The Professional Brothers),-,46,1,,,,
65,-,Mani Bharathi,Katrinile Varum Geetham,-,38,13,,,,
66,up,Ghulam Ali,Ae Dil-E-Nadan,73,38,17,,,,
67,down,Bhai Joginder Singh Riar,Naam Simran,61,34,33,,,,
68,-,Anup Jalota,Jo Hum Bhale Bure Tau Tere,-,13,11,,,,
69,-,Ali Zafar,Jhoom (R&B Mix),-,21,11,,,,
70,down,Gulaab,Mubarak Ho Sab Ko,43,4,49,,,,
71,-,Mukesh,"Jap Jap Jap Jap Jap Re, From ''Sharada''",-,37,26,,,,
72,down,Abida Parveen,Rabba Mere Haal Da Mehram Tu,2,2,2,,,,
73,-,Anant Chiplekar,Gajanana Ganaraya,-,59,3,,,,
74,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,54,9,,,,
75,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,115,,,,
