Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manzoor Sakhirani,Shisha Ho Ya Dil Ho,1,1,0,,,,
2,up,Devika,Tujhse Naraaz Nahin,2,1,0,,,,
3,up,Hindi Shaadi,Wedding Songs Jukebox (Romantic Love Mix),25,1,0,,,,
4,up,Zafar Iqbal,Aadmi Jo Kehta Hai,5,1,0,,,,
5,down,Zafar Iqbal,Jane Kyon Log,3,1,0,,,,
6,up,Arjun & Mickey Singh,Tingo,62,6,0,,,,
7,up,Junaid,Woh Kaun Thi,21,3,0,,,,
8,up,Musarrat Nazir,Ban Ke Gulab Ka Phool,38,4,0,,,,
9,up,Shazia Manzoor,Ankhon Mein Kajal,70,3,0,,,,
10,up,Yugraj,Aaja Aaja Aaja,18,6,0,,,,
11,up,Basit Naeemi,Ramaiya Vastavaiya,19,10,0,,,,
12,up,Silinder Pardesi,Janam Janam Ka Saath Hai,61,1,0,,,,
13,up,Tivi Tambunan & Fika Sihotang,Gara-Gara SMS,43,4,0,,,,
14,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,4,1,0,,,,
15,-,Kumar Sanu,Dekh Ko Tujhko,-,15,0,,,,
16,-,Ravindra Sathe / Devki Pandit,Shivashashtak,-,15,0,,,,
17,-,Instrumental Performers,Vaishnav Janato,-,5,0,,,,
18,-,Ravindra Sathe / Devki Pandit,Daridra Dukh,-,18,0,,,,
19,-,Amir,Ek Nazar Sanam,-,8,0,,,,
20,up,Akhil & Manni Sandhu,Karde Haan,20,11,0,,,,
21,up,Bobby B,All Night Long,48,11,0,,,,
22,-,Javeria Saleem,Munawwar Meri Aankhon Ko,-,22,0,,,,
23,down,DJ HMD,Mera Desh,7,5,0,,,,
24,-,Jagjit Singh,Main Aur Meri Tanhai (Main Aur Meri Tanhai Soundtrack Version),-,24,0,,,,
25,-,Sugar and Spice,bekhudi Mein Sanam,-,12,0,,,,
26,-,Ravindra Sathe / Devki Pandit,Neelkantheshwar Stotra,-,26,0,,,,
27,-,Harish Bhimani,Ashta Lakshmi Stotra,-,27,0,,,,
28,up,A. R. Rahman & Naresh Iyer,Roobaroo,78,2,0,,,,
29,-,ShakB,Dil Mera Tera,-,23,0,,,,
30,-,Sonu Nigam,Chori Chori,-,22,0,,,,
31,-,Brij Bhushan Jetly,Chal Chal Chameli,-,31,0,,,,
32,down,Mangal Singh,Mangal Boliyan,15,9,0,,,,
33,-,Arshad Mehmood,Kya Kisi Chand Ko,-,22,0,,,,
34,-,Noor Jehan,Pyar Kiye Ja,-,14,0,,,,
35,up,DCS,Tenu Kaul Ke,52,20,0,,,,
36,up,Roop Kumar Rathod,Faqeerana Aaye,47,8,0,,,,
37,down,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,9,6,0,,,,
38,-,Rattan Mohan Sharma,Aarti,-,13,0,,,,
39,down,Shafa,Main Kaun Hoon,29,21,0,,,,
40,-,Anurag,Chadti Jawani,-,39,0,,,,
41,-,Ahadadream,Balam Pichkari,-,41,0,,,,
42,down,DJ Jiten,Zara Zara Touch Me (Replay Remix),37,28,0,,,,
43,-,Sunidhi Chauhan,Dil Dharkay,-,11,0,,,,
44,-,Pukaro Ya Rasool Allah,Mujh Pe Malua Ka Karam,-,38,0,,,,
45,-,Sat Purkh,Namo Namo Namo Namo,-,11,0,,,,
46,-,Ravindra Sathe / Devki Pandit,Shiv Puran,-,43,0,,,,
47,-,Project Mastana,Mere Sapno Ki Rani,-,17,0,,,,
48,-,Anup Jalota,Gopal Jai Jai,-,48,0,,,,
49,-,Ashwini Bhide Deshpande,Jai Shri Shankar Sut,-,26,0,,,,
50,-,The Bollywood Instrumental Band,Hazir Rahen (Thodisi Bewafai),-,26,0,,,,
51,-,Jay Status & DJ Sanj,Dhul Gayi,-,15,0,,,,
52,down,Ronu Majumdar,Shephards Call,36,24,0,,,,
53,-,Lata Mangeshkar,Shri Ganesh Maha Mantra and Ganesh Gayatri,-,53,0,,,,
54,down,Rabbi Shergill,Bulla Ki Jaana Main Kaun,27,22,0,,,,
55,-,Rattan Mohan Sharma,Hanuman Chalisa,-,25,0,,,,
56,-,Silinder Pardesi,Yeh Mana Meri Jaan,-,8,0,,,,
57,-,Boota Pardesi,Tu Meri Zindagi Hai (Instrumental),-,10,0,,,,
58,down,Zaigham Abbas,Apna Ghar Chor Ke Jata Hai Musafir,16,2,0,,,,
59,-,Dr. Mani Kantan,Nacho Nacho Nataraja,-,59,0,,,,
60,up,"Lata Mangeshkar, Mukesh & Roshan","Sapnon Mein Aana (From ""Shisham"")",89,3,0,,,,
61,-,Atta Ullah Khan Esakhelvi,Mausam Hai Baharon Ka,-,24,0,,,,
62,-,Atik,Dilbar Dilbar,-,40,0,,,,
63,-,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,-,23,0,,,,
64,down,Indy Sagu,"Aaja Ni Aaja (feat. Kuldeep Purewal, MCP & MC Nas)",46,39,0,,,,
65,down,Master Imran Haider,Aa Yaar Mazo Dadho,56,20,0,,,,
66,-,KENZ,Hai Hai (Hai Appela) [feat. Satwinder Bitti],-,66,0,,,,
67,-,Hariharan,Keshav Madhav Govind Bol,-,57,0,,,,
68,down,Anupam Amod,Bindu Re Bindu,30,26,0,,,,
69,up,Ashit Desai,Mahalakshmi Mahamantra,69,31,0,,,,
70,-,Mehdi Hassan,Dil Diya Dard Liya,-,4,0,,,,
71,down,Harbhajan Talwar,Ranjhana,51,26,0,,,,
72,down,Bohemia,Lak Da Hulara,41,41,0,,,,
73,-,Anu Malik & Alka Yagnik,Aisa Kyun Hota Hai,-,5,0,,,,
74,-,Sufiyana Kalaam,Ya Ali Raham Ali,-,7,0,,,,
75,up,Irm Hassan,Agar Talab Se Bhi,76,11,0,,,,
76,-,Anup Jalota,Sabse Sundar Hari Ka Naam,-,10,0,,,,
77,down,Anakhi,One Nation (feat. Niki Louise),14,14,0,,,,
78,-,Jagjit Singh,Tum Nahin Aaye Abhi (Main Aur Meri Tanhai Soundtrack Version),-,32,0,,,,
79,-,Hamera Chana,"Rim Jim Rim Jim Barse Sawan (From ""Karamdaata"")",-,27,0,,,,
80,-,Pandit Hariprasad Chaurasia & Ravindra Sathe,Durga Kavach,-,80,0,,,,
81,-,Filippo Dall'asta,Insaaf Ki Dagar Pe,-,10,0,,,,
82,-,Rishi Nitya Pragya,Om Namaha Shivaya Shivaya Namaha Om,-,53,0,,,,
83,-,Tamil Eela Songs,Kaarthikai Poovee,-,17,0,,,,
84,-,Mustahsen Gull,Tu Sada Khush Rahe,-,45,0,,,,
85,-,Mehdi Hassan,Chehre Pe Na Zulfen,-,17,0,,,,
86,-,Lata Mangeshkar,Aisa Vardaan de Dena Mata,-,86,0,,,,
87,-,"Mukesh, Geeta Dutt & Roshan","Khayalon Mein Kisi Ke Is Tarah (From ""Bawre Nain"")",-,13,0,,,,
88,-,DJ Narayan & Jayanta Pathak,Roz Shaam Aati Thi,-,17,0,,,,
89,-,Instrumental Performers,Payoji Maine Ram Ratan,-,3,0,,,,
90,-,Vijay Prakash,"Om Namah Shivaya, Rudrashtakam, Maha Mrityunjaya Mantra",-,67,0,,,,
91,-,Zafar Iqbal,Parde Mein Rehne Do,-,4,0,,,,
92,-,Subhash Malegaonkar,"Do Hanso Ka Joda (From ""Ganga Jamuna"")",-,92,0,,,,
93,-,Jagadguru Shree Kripalu Ji Maharaj,Deenanath Mohin Kahe Bisare,-,93,0,,,,
94,-,Sukhbir,Ishq,-,59,0,,,,
95,-,Talat Mehmood,Hai Subse Madhur Who Geet,-,1,0,,,,
96,-,Jagjit Singh,Din Kuch Aise Guzarta Hai Koi,-,31,0,,,,
97,-,Chitra,Kolluru Devi,-,97,0,,,,
98,down,Asif Khan,Kuch Apne Kuch Paraye,12,12,0,,,,
99,-,Ghulam Ali,Zeehal-E-Miskin,-,17,0,,,,
100,-,Munni Begum,Mansoob Aap Se Meri,-,7,0,,,,
