Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafi Mohammad,Chupi Chupi,3,1,60,,,,
2,up,Zafar Iqbal,Aadmi Jo Kehta Hai,6,1,165,,,,
3,up,Shabnam,Mehboob Mere Mehboob Mere,4,1,10,,,,
4,up,Saira Naseem,Dafli Valay Dafli Baja,25,3,68,,,,
5,up,Anuragini Tripathi,Pyar Hua Iqrar Hua,16,1,34,,,,
6,up,Twinkle,Qasam Ki Qasam,15,2,49,,,,
7,-,Ajit Horo,Ek Maa Ki Tarah,-,1,8,,,,
8,up,Sukshinder Shinda & Rahat Fateh Ali Khan,Ghum Suhm Ghum Suhm,9,2,7,,,,
9,up,Karan Raut,Bhuri Bhuri Jaanu,26,7,35,,,,
10,up,Sehar,Rut Hai Milan,18,2,20,,,,
11,up,Zafar Iqbal,Parde Mein Rehne Do,34,4,55,,,,
12,up,Mehboob Chauhan,Dil Ke Jharoke Mein,17,4,88,,,,
13,up,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,38,7,5,,,,
14,up,Khadija,Pyar Yahi Hai Kya,58,9,51,,,,
15,up,Mehnaz,Kabhi Khatta Lagta Hai,29,7,46,,,,
16,-,Ashwini Bhide Deshpande,"Jai, Jai, Jai Giriraj Kishori",-,4,7,,,,
17,down,Savita Singh TT,O Mere Sona (feat. Raquel),12,2,9,,,,
18,up,Bohemia,Saari Duniya,32,5,33,,,,
19,up,Ahsan Khan & Dua Malik,"Khoya Khoya Chand (From ""Khoya Khoya Chand "")",22,1,26,,,,
20,up,Maratab Ali,Taqdeer Ka Fasana,30,15,21,,,,
21,down,kamijee,Panchi,14,5,33,,,,
22,up,Ayesha Akbar,Tu Shah E Khubaan,62,6,113,,,,
23,up,Asha Bhosle,"Aaiye Meharabaan Baithiye Jaan E Jaan, From ''Howrah Bridge''",85,13,11,,,,
24,-,Ustad Ahmedjan Thirakwa,Rag Nat Bihag With V.G. Jog,-,24,2,,,,
25,down,Ashalata Dasi,Chamak Chamak,1,1,54,,,,
26,-,Kundan Lal Saigal,"Jab Dil Hi Toot Gaya, From ''Shahjehan''",-,6,2,,,,
27,up,Mohammad Ali Shyhaki,Jane Kya Huwa,67,5,66,,,,
28,down,Yo Yo Honey Singh,Gatividhi,7,4,7,,,,
29,-,Alka Yagnik & K.K.,Kash Ke Tujhse Main,-,29,9,,,,
30,up,Bollywood Beats Band,Na Ye Chand Hoga,88,8,21,,,,
31,-,Aarif Bhati,Saari Duniya Chhod Du,-,30,18,,,,
32,-,Nasha Nasha Wa,Nasha Nasha Wa,-,14,3,,,,
33,-,Sakhi Malang,Chanda Sitare,-,33,1,,,,
34,-,Amit Sumal,Karvatein,-,13,35,,,,
35,up,Various Artists,Dil Mangni,60,1,14,,,,
36,up,Dj Avi,Badan Pe Sitare (Prince Remix),71,20,35,,,,
37,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,83,,,,
38,-,Yo Yo Honey Singh,Jaam - The Casino Song,-,1,10,,,,
39,up,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,57,9,39,,,,
40,down,Kumar Sanu,Hum Ne Toh Zindagi Ko,10,1,14,,,,
41,up,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",74,15,50,,,,
42,up,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",52,12,19,,,,
43,-,Dhaval Kothari,Aaja Re Aa,-,15,25,,,,
44,down,Tanveer Abbasi,Dil Pali Dasee,40,11,5,,,,
45,up,Padmakar Deshpande,Devadhideva,63,4,5,,,,
46,-,Lata Mangeshkar,Choti Choti Kanyaen,-,4,21,,,,
47,up,Som na lata,Som na Lata,47,9,59,,,,
48,-,Instrumental Performers,Om Jai Jagdish Hare,-,2,21,,,,
49,up,Krishna Yadav,Kya Hua Tera Waada,50,29,16,,,,
50,up,Mahendra Mishra,Akele Hain Chale Aao,76,14,20,,,,
51,-,Suresh Wadkar & Lalitya Munshaw,Sendur Lal Chadhayo -Aarti,-,23,14,,,,
52,-,Anup Jalota,Mann Tera Paawan,-,6,24,,,,
53,down,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),8,2,61,,,,
54,down,Indra Dhavsi & Mukesh Choudhary,Nawal Banni,53,45,3,,,,
55,down,Zubeeda Khanum,Kaise Kahoon Mein,28,5,83,,,,
56,-,Pankaj Kumar,Neele Neele Ambar Par,-,15,44,,,,
57,down,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",11,11,30,,,,
58,-,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",-,26,25,,,,
59,-,Deepak Deewana,Ishq,-,57,2,,,,
60,-,Jai Matt & Dr. Srimix,Aankhein Khuli,-,8,23,,,,
61,-,Meena geet,Sawan Ke Dard Bhare Geet,-,17,36,,,,
62,up,Mehdi Hassan,Na Kisi Ki Aankh Ka,79,26,38,,,,
63,down,Zafar Iqbal,Husn Wale Nahin Karte,49,8,50,,,,
64,-,Sabina Yasmin,Nazrana Dil Nazrana,-,18,18,,,,
65,-,Rochana Balgobind,The Chutney Caribbean (Mashup),-,1,72,,,,
66,-,Shabnam Majid,Pardesion Se Pooch Pooch Royi,-,38,8,,,,
67,down,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",56,4,43,,,,
68,-,Zafar Iqbal,Tera Jana Dil Ke,-,16,13,,,,
69,down,Anup Jalota,Sita Ke Ram (Live),59,23,16,,,,
70,-,Sajjad Ali,Aap Kyon Roye,-,45,17,,,,
71,down,The Boss,Neend Churayee Meri,37,14,100,,,,
72,-,Pannalal Ghosh,Mohan Kauns,-,72,1,,,,
73,-,Raza Khan,Jab Se Pyar Hua Hai,-,5,35,,,,
74,down,Palwasha,Hawaon Mein Fizaon Mein,66,4,20,,,,
75,down,Sonali Bajpayee,Dil to Hai Dil,70,25,7,,,,
76,down,Nizar,Aap Ki Nazron Ne Samjha,5,1,44,,,,
77,down,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),75,7,16,,,,
78,down,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,64,2,4,,,,
79,up,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),91,13,21,,,,
80,-,Lata Mangeshkar,"Mai Piya Teri Tu Mane Ya Na Mane, From ''Basant Bahaar''",-,50,8,,,,
81,-,Adnan Sami,Bheegi Bheegi Raton Mein,-,34,7,,,,
82,down,Raja Kaasheff,Jo Baat Tujh Mein Hai,23,23,30,,,,
83,down,Bhai Joginder Singh Riar,Naam Simran,81,34,14,,,,
84,down,Kumar Sanu,Tujhe Pyar Karte Karte,61,38,6,,,,
85,down,Udit Narayan,Hawaon Ne Yeh Kaha,69,1,21,,,,
86,down,Ali Tariq & Harshdeep Kaur,Behkana,45,37,8,,,,
87,-,Mustahsen Gull,Tu Sada Khush Rahe,-,45,18,,,,
88,-,Tarang,Take Tarang,-,10,4,,,,
89,-,Jayesh Gandhi,Bhulku,-,11,28,,,,
90,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,1,115,,,,
91,down,Kumar Shanu,Kitna Haseen Chehra ,39,38,6,,,,
92,down,Jai Kali Ma,Rakhe Rakhan Har,35,15,47,,,,
93,-,Zafar Iqbal,Main Khush Naseeb Hoon,-,36,2,,,,
94,up,DesiFrenzy & Jazzy B,Jattz N the Hood,94,56,12,,,,
95,down,Indra Dhavsi,Chhatri Taan Le,78,53,4,,,,
96,down,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",87,2,22,,,,
97,-,Munni Begum,Intezar Intezar,-,35,30,,,,
98,down,Nahid Niazi,Babu Jee Saab Gol Maal,51,4,27,,,,
