Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,16,,,,
2,up,Devika,Tujhse Naraaz Nahin,4,1,30,,,,
3,up,Rahul Sharma,Conversations In Love,5,1,3,,,,
4,down,Pankaj Kumar,Deewana Leke Aaya Hai,2,2,7,,,,
5,up,Raymond Ramnarine & Anil Bheem,Mere Dil Ne Tadap Ke (Instrumental),8,5,4,,,,
6,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,31,1,30,,,,
7,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,10,1,30,,,,
8,down,Adeel Barki,Yeh Lal Rang,3,2,18,,,,
9,up,Trichy Sankaran,Kavadichindu In Misra Chapu Tala Tamil Folk Song With Vina and Mrdangam,15,9,13,,,,
10,up,Bombay Vikings,Hawa Mein Udati Jaaye,11,2,30,,,,
11,-,Kumar Sanu,Sambhala Hai Maine,-,10,6,,,,
12,-,Reshman,Haye O Rabba Naiyo,-,12,3,,,,
13,down,Артур Саркисян,Ночь (Remix),6,6,3,,,,
14,-,Naseebo Lal,Dil Ka Kya Karen,-,9,9,,,,
15,down,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,7,1,23,,,,
16,down,Mehdi Hassan,"Tere Naam Tere Naam (From ""Mere Apne"")",13,13,3,,,,
17,-,Mehnaz,Awaz De Kahan Hai,-,13,5,,,,
18,up,Instrumental Performers,Vaishnav Janato,22,5,11,,,,
19,down,Partners In Rhyme,Tere Bin,16,2,30,,,,
20,up,Kumar Sanu,Nazar Ke Samne,34,9,8,,,,
21,-,Sunidhi Chauhan,Dil Mein Jaagi Dhadkan Aise (Sur (The Melody Of Life) / Soundtrack Version),-,1,2,,,,
22,down,Various Artists,Serenity,18,9,8,,,,
23,down,Whitesand,Forever,17,2,5,,,,
24,down,Zafar Iqbal,Jane Kyon Log,12,1,30,,,,
25,up,Aishwarya Bhattacharya,Kabhi Kabhi Lagta Hai,65,11,8,,,,
26,up,Harbhajan Talwar,Ranjhana,85,26,15,,,,
27,-,Basit Naeemi,Ramaiya Vastavaiya,-,10,8,,,,
28,up,Karan Aujla,Hint,91,28,21,,,,
29,up,DJ HMD,Mera Desh,37,5,30,,,,
30,up,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",50,6,9,,,,
31,-,Nahid Akhtar,Tu Chanda Main Chandni,-,6,13,,,,
32,up,Mehdi Hassan,Jis Din Suraj Ki Pehli Kiran,40,13,3,,,,
33,-,Dom Thomas,Disco Bomb,-,5,2,,,,
34,up,Yugraj,Aaja Aaja Aaja,48,6,25,,,,
35,-,Sunidhi Chauhan,Dil Dharkay,-,11,18,,,,
36,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,1,28,,,,
37,-,Preti Dev,Jaane Jaan Dhundta Phir Raha (Instrumental Saxo),-,37,6,,,,
38,-,DCS,Tenu Kaul Ke,-,20,17,,,,
39,-,Anup Jalota,Mann Tera Paawan,-,6,3,,,,
40,down,Omar,Ramta Jogi,32,13,5,,,,
41,down,Ameer Ali,Ankhon Mein Kajal,39,6,9,,,,
42,down,A. R. Rahman & Naresh Iyer,Roobaroo,25,2,25,,,,
43,-,Musarrat Nazir,Ban Ke Gulab Ka Phool,-,4,21,,,,
44,-,Lata Mangeshkar,Ye Raatain,-,41,4,,,,
45,down,Sufiyana Kalaam,Ya Ali Raham Ali,27,7,30,,,,
46,-,Mangal Singh,Mangal Boliyan,-,9,24,,,,
47,down,Bilal Saeed & Momina Mustehsan,Baari,26,4,26,,,,
48,down,Vanraj Bhatia,At the Dawn of Creation,47,26,4,,,,
49,-,Pankaj Kumar,Neele Neele Ambar Par,-,15,1,,,,
50,-,"Kami. K, Mohammed Rafi, Yasa & Raja Wilco",My Letter to You,-,13,1,,,,
51,up,Karan Aujla,Jhanjar,76,20,13,94,2020-01-26,94,2020-01-26
52,down,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,36,6,27,,,,
53,up,Punjabi Tracks,Teriyaan Deedan,93,37,7,,,,
54,-,Kavita Krishnamurthy,Dil Hai Viraan,-,54,4,,,,
55,up,Wowoli,Miyan Miyan,64,5,7,,,,
56,-,Bherawi,Aaya Mausam,-,56,2,,,,
57,down,Zack Knight,Dua,42,10,10,,,,
58,up,Mankirt Aulakh,Jatt Di Clip,96,40,14,,,,
59,down,Addy Nagar,Ishq Ka Raja,43,25,3,,,,
60,-,Ustad Bismillah Khan,Dhun In Raga Mishra Pilu - Raga Mishra Pilu - Drut Teentaal,-,60,2,,,,
61,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,82,1,16,,,,
62,-,Nizar,Suhana Safar,-,20,3,,,,
63,down,Zafar Iqbal,Aadmi Jo Kehta Hai,20,1,30,,,,
64,-,Kumar Sanu,Maine Pyar Tumhi Se Kiya,-,20,15,,,,
65,up,Ghulam Ali,Zeehal-E-Miskin,99,17,7,,,,
66,-,A. Nayyar,Meri Mohabbat Jawan,-,18,7,,,,
67,down,Zafar Iqbal,Parde Mein Rehne Do,53,4,6,,,,
68,down,Sukshinder Shinda & Kumar Sanu,Is Tarah Aashiqui Ka,54,11,7,,,,
69,-,DHM Girls,100 Percent,-,35,7,,,,
70,-,Hadeeqa Kiyani,Mera Dil Tere Liye Hai,-,46,1,,,,
71,-,Indria,Tum Se Lagi,-,71,2,,,,
72,down,Miss Pooja,Rabb Wangu,60,27,9,,,,
73,down,"Lata Mangeshkar, Mukesh & Roshan","Sapnon Mein Aana (From ""Shisham"")",69,3,7,,,,
74,-,Addy Nagar,Savan,-,57,2,,,,
75,-,Jina,Kabhi Zindagi Hai,-,36,2,,,,
76,-,Master Imran Haider,Aa Yaar Mazo Dadho,-,20,16,,,,
77,-,Purbayan Chatterjee,Kya Yehi Pyaar Hai,-,12,1,,,,
78,-,Jassi Sidhu & B21,Darshan (Remix),-,23,15,,,,
79,-,Shafqat Amanat Ali,Tujh Se Naraz Nahi,-,19,8,,,,
80,-,Pankaj Kumar,Aa Mere Paas Aa,-,39,1,,,,
81,down,Akhil & Manni Sandhu,Karde Haan,75,11,20,,,,
82,up,Mehdi Hassan,Dil Diya Dard Liya,88,4,15,,,,
83,-,Aditya Salankar,Teri Meri Kahaani Adhuri,-,4,16,,,,
84,-,Prem,Aap Aaye,-,14,7,,,,
85,-,Ashok Khosla,Tum Itni Haseen Ho,-,83,2,,,,
86,-,Raza Khan,Jab Se Pyar Hua Hai,-,5,1,,,,
87,-,Reshma,Lambi Judai,-,24,6,,,,
88,-,Sufiyana Kalaam,Bula Ki Jana Main Kon,-,39,4,,,,
89,-,Zia Mohyeddin,Aankh Macholi,-,23,1,,,,
90,-,Narmeen Niazi,Chala Hai Akela Kahan,-,90,1,,,,
91,-,3 Little Boys & Kumar Sanu,Kal Chaudvin Ki Raat,-,11,11,,,,
92,-,Ali Haider,Maujon Mein Talatum,-,22,3,,,,
93,-,Mohd. Rashid Azam,Jayenge Madine Jayenge,-,93,1,,,,
94,-,Faiz Ahmed Faiz,Aaj Ki Raat Saaz-e-Dard Na Cherr,-,32,4,,,,
95,-,Nooran Lal,Dil Aashiq Sajna Tera,-,42,1,,,,
96,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),90,36,13,,,,
97,-,Karthik,Kaveri Nadiye,-,23,2,,,,
98,-,Sleepy Babies,Jaisa Karoge Waisa Bharoge,-,23,1,,,,
99,-,Mehdi Hassan,Chehre Pe Na Zulfen,-,17,10,,,,
100,-,Asif Khan,Kuch Apne Kuch Paraye,-,12,7,,,,
