Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anuragini Tripathi,Pyar Hua Iqrar Hua,-,1,3,,,,
2,up,Rafi Mohammad,Chupi Chupi,2,1,23,,,,
3,-,Shiv Kumar Sharma & Pandit Hariprasad Chaurasia,Dewdrops,-,3,1,,,,
4,up,Nusrat Fateh Ali Khan,Kinna Sohna,5,1,77,,,,
5,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,7,1,117,,,,
6,up,Chef Coutumier,Apologie,49,3,2,,,,
7,up,Mohammad Ali Shyhaki,Jane Kya Huwa,8,5,40,,,,
8,-,Jagjit Singh,"Hothon Se Chhu Lo Tum (From ""Prem Geet"")",-,8,2,,,,
9,-,Srishti Bhandari,Care Ni Karda,-,6,3,,,,
10,up,Silinder Pardesi,Yeh Mana Meri Jaan,23,8,94,,,,
11,up,Shankar - Jaikishan,Bombshell Baby of Bollywood,39,2,12,,,,
12,up,Twinkle,Qasam Ki Qasam,13,2,27,,,,
13,up,Ashalata Dasi,Chamak Chamak,55,1,27,,,,
14,-,Faisal Hassan Naqshbandi,Jis KO Kehte Hai Qayamat (Duff),-,11,10,,,,
15,up,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,87,7,28,,,,
16,up,Nouman Ali Khan,Allah Inspires Hearts,78,1,12,,,,
17,-,Nazir Hussain Sohni,Baharon Phool Barsao,-,17,1,,,,
18,-,Upendra Bhat,Mile Sur Mera Tumhara,-,1,12,,,,
19,-,Arif Lohar,Dhai Din Na Jawani Naal Chaldi,-,19,15,,,,
20,-,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",-,11,5,,,,
21,up,Anil Malhotra,Tumse O Jori (Tumse o Jodi),34,21,9,,,,
22,-,Naseem Begum,Ankhon Ankhon Mein,-,22,1,,,,
23,up,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),24,3,43,,,,
24,up,Raka Rexan,Aankh Hai Bhari Bhari,36,20,13,,,,
25,up,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,74,6,54,,,,
26,up,Mehboob Chauhan,Dil Ke Jharoke Mein,68,4,54,,,,
27,up,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,98,10,27,,,,
28,down,Zafar Iqbal,Aadmi Jo Kehta Hai,1,1,130,,,,
29,up,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",46,12,26,,,,
30,-,Jagjit Singh,Jeevan Ki Prabhu Saanjh Bhayee Hai,-,13,3,,,,
31,up,Ayesha Akbar,Tu Shah E Khubaan,63,6,79,,,,
32,-,Asha Bhosle,"Ek Hans Ka Joda, From ''Lajwanti''",-,32,2,,,,
33,down,Raxstar,Forever Jaaneman,26,14,12,,,,
34,up,Som na lata,Som na Lata,94,9,44,,,,
35,up,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),61,2,15,,,,
36,-,Anup Jalota,Sabse Sundar Hari Ka Naam,-,10,15,,,,
37,-,Meena geet,Sawan Ke Dard Bhare Geet,-,17,9,,,,
38,up,Lata Mangeshkar & Mukesh,Ichak Dana Bichak Dana,70,15,30,,,,
39,-,Allama Hafiz Bilal Qadri,Nazar Pe Kisi Ki Nazar,-,8,15,,,,
40,-,Aks,Nis Din Barsat,-,40,1,,,,
41,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,54,,,,
42,up,Prince Gaurav Jain,Bas Ek Pal,45,9,19,,,,
43,down,Rochana Balgobind,The Chutney Caribbean (Mashup),12,1,45,,,,
44,-,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,-,9,7,,,,
45,down,The Boss,Neend Churayee Meri,16,14,73,,,,
46,up,Mohammed Rafi,"Nirdhan Kaa Ghar Lutane Vaalo Insaan Bano, From ''Baiju Bawra''",76,28,14,,,,
47,down,Mohammed Rafi,"Maan Mera Ahsaan Are Nadaan Ke Maine, From ''Aan''",11,11,15,,,,
48,-,Kumar Sanu,Band Hoton Se,-,17,5,,,,
49,-,Lata Mangeshkar,"Kaha Hai Unhone Yeh Raaz - E – Mohabbat, From ''Anhonee''",-,49,2,,,,
50,up,Night Creatures,Ruk Jana,57,9,17,,,,
51,-,Shekinah Mukhiya & Himesh Reshammiya,Choodi Ye Tadpayeggi,-,51,1,,,,
52,up,Randy B,Chori Chori Dil Tera,89,10,3,,,,
53,-,Saimum Shilpigosthi,Tik Tik Tik Tik,-,27,15,,,,
54,down,Saira Naseem,Dafli Valay Dafli Baja,50,3,32,,,,
55,up,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),56,3,24,,,,
56,-,Lata Mangeshkar,Ghar Aaya Mera Pardesi (From ''Awara''),-,13,10,,,,
57,up,Lata Mangeshkar,Dua Kar Gham-E-Dil (From ''Anarkali''),64,11,24,,,,
58,down,Lata Mangeshkar & Mohammad Rafi,Mujhe Kitna Pyaar Hai,4,4,31,,,,
59,down,Lata Mangeshkar,Yeh Munh Aur Daal Masoor Ki (From ''Baarish''),32,10,18,,,,
60,up,Kumar Sanu,Ruk Ja O Dil Deewane,71,17,47,,,,
61,down,Zafar Iqbal,Husn Wale Nahin Karte,25,8,25,,,,
62,-,Krishna Chandra Dey,Japo Re Ram,-,39,1,,,,
63,down,Niketbluez,Aye Mere Humsafar,28,19,27,,,,
64,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,7,,,,
65,up,Lata Mangeshkar,Tere Bina Aag Yeh Chandni (From ''Awara''),85,24,4,,,,
66,down,Caliche,Hua (Haan Pyar Hai Hua),41,39,19,,,,
67,-,Mustahsen Gull,Tu Sada Khush Rahe,-,45,11,,,,
68,-,Various Artists,Han Han Re Ghaduliyo,-,27,3,,,,
69,up,Jupiters,Tu Jo Chale Saath Saath,86,8,24,,,,
70,up,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",79,15,29,,,,
71,down,Mehnaz,Kabhi Khatta Lagta Hai,53,7,12,,,,
72,-,Munni Begum,Intezar Intezar,-,35,15,,,,
73,-,Amit Sumal,Karvatein,-,13,14,,,,
74,-,Khadija,Pyar Yahi Hai Kya,-,9,25,,,,
75,down,Dj Avi,Badan Pe Sitare (Prince Remix),66,20,13,,,,
76,-,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",-,14,48,,,,
77,up,Zafar Iqbal,Tumhara Chahne Wala,77,11,12,,,,
78,-,Ibrahim Shah Kehri,Panchi Ban Main Piya Piya,-,18,8,,,,
79,-,Pankaj Kumar,Neele Neele Ambar Par,-,15,32,,,,
80,-,Pandit Jasraj,Aur Raga Sab / Raga Basant / Madhya Laya Teen Taal,-,56,2,,,,
81,up,Jai Kali Ma,Rakhe Rakhan Har,96,15,25,,,,
82,-,Kishore,Hum Hain Rahi Pyar Ke,-,5,2,,,,
83,down,Lata Mangeshkar,Jaa Re Ud Jaa Re Panchi,48,48,3,,,,
84,-,Lata Mangeshkar,Ab Raat Guzarne Wali Hai (From ''Awara''),-,2,3,,,,
85,down,Us,Sang Sang Tere,44,14,78,,,,
86,down,Shahzad Sheikh,Hum Tumse Juda Hoke,52,8,6,,,,
87,-,Lata Mangeshkar,O Mora Nadan Balma (From ''Ujala''),-,71,2,,,,
88,-,Nuwan Gunawardane,Kal Onado / Kal Ho Naa HO,-,9,2,,,,
89,down,Kunal Ganjawala,Mulaqaat Hai,38,11,23,,,,
90,up,Mukesh,Awaara Hoon,93,3,21,,,,
91,-,Mehboob Chauhan,Khuli Palak Mein Jhoota,-,21,8,,,,
92,-,Sadhana Sargam,Sab Kuch to Mil Gaya Hai,-,63,3,,,,
93,down,DesiFrenzy & Jazzy B,Jattz N the Hood,83,56,3,,,,
94,-,Shrey Singhal,Dangerous,-,46,15,,,,
95,-,Lata Mangeshkar,Teri Rahon Mein Khade Hain (From ''Chhalia''),-,14,22,,,,
96,-,Zafar Iqbal,Dil Toota Haye Dil Toota,-,68,7,,,,
97,down,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",20,20,52,,,,
98,-,Parvez Ajmeri,Tere Sang Yara (Original),-,52,3,,,,
99,-,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,-,1,5,,,,
100,-,Lata Mangeshkar,"Ghadi Ghadi Meraa Dil Dhadake, From ''Madhumati''",-,51,2,,,,
