Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,54,1,57,,,,
2,up,Ahmed Rushdi,Ae Zindagi Ae Zindagi,2,1,11,,,,
3,-,Annu Singh,Itni Shakti,-,3,6,,,,
4,up,Anuragini Tripathi,Pyar Hua Iqrar Hua,23,1,76,,,,
5,-,Nizar,Dil Kya Kare,-,3,9,,,,
6,-,Lata Mangeshkar,"Sunate the Naam Ham Jin Kaa Bahaar Se, From ''Aah''",-,6,6,,,,
7,up,Twinkle,Qasam Ki Qasam,18,2,98,,,,
8,-,Nina Mehta & Rajendra Mehta,Taj Mahal Mein Aa Jana (Live),-,1,8,,,,
9,-,Anup Jalota,Main Shyam Diwani,-,7,5,,,,
10,-,Asha Bhosle,"Chandni Ki Paalki Me Baithkar, From ''Jeevan Jyoti''",-,4,5,,,,
11,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,14,2,69,,,,
12,-,Runa Laila Style,Ranjish Hi Sahi,-,2,8,,,,
13,down,Padmakar Deshpande,Devadhideva,11,4,69,,,,
14,-,Anup Jalota,Jag Mein Sunder Hain Do Naam,-,14,23,,,,
15,up,Kumar Sanu,Hum Ne Toh Zindagi Ko,25,1,63,,,,
16,up,Jaan & Arya,O Jane Jana,59,14,33,,,,
17,-,Anup Jalota,Mann Tera Paawan,-,6,40,,,,
18,down,The Bollywood Instrumental Band,Zamana Kiya Kahega (Paying Guest),7,3,22,,,,
19,up,Nizar,Aap Ki Nazron Ne Samjha,20,1,93,,,,
20,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),44,7,80,,,,
21,up,Anwar Rafi,Dil Laga Ke Mujhe Apna Bana Ke,29,16,16,,,,
22,-,Anup Jalota,He Naath Hridaya Mein Tum Mere,-,11,19,,,,
23,down,Moshiur Bappy,Dheere Dheere Se (Cover Version),16,8,20,,,,
24,-,Lata Mangeshkar,"O Suno Suno Suno Suno Re Rasiya, From ''Jhanak Jhanak Payal Baje''",-,11,6,,,,
25,-,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),-,5,38,,,,
26,-,IAMNITESH & IAMVIVVEK,Zara Zara (Instrumental),-,26,1,,,,
27,down,Anup Jalota,Radha Aisi Bhai Shyam Ki Diwani (Live),19,19,6,,,,
28,up,Anuj,Tera Chehra Chehra,52,21,27,,,,
29,down,Zafar Iqbal,Aadmi Jo Kehta Hai,13,1,228,,,,
30,down,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",22,5,37,,,,
31,up,Tarang,Take Tarang,40,10,65,,,,
32,up,Mohammad Ali Shyhaki,Jane Kya Huwa,37,5,112,,,,
33,up,Indu Sonali,Kisi Ki Nazar,87,6,35,,,,
34,up,Karan Raut,Bhuri Bhuri Jaanu,61,7,82,,,,
35,-,Instrumental Performers,Payoji Maine Ram Ratan,-,3,51,,,,
36,up,Vipin Dhira,Roka Kai Baar Maine,36,21,7,,,,
37,up,Jo'e,Pathar Ke Sanam,73,15,54,,,,
38,-,Silinder Pardesi,Mere Sapno Ki Rani,-,8,28,,,,
39,up,Zebunnisa Bangash,Aaja Re Moray Saiyaan,63,31,8,,,,
40,-,The Bollywood Instrumental Band,Yeh Wada Karo Chand Ke Samne (Raj Hath),-,2,12,,,,
41,-,Haji Ramzan Chishti,Bijli Hoon Main Bijli Hoon,-,33,1,,,,
42,up,Pankaj Kumar,Gulabi Aankhen Jo Teri Dekhi,78,20,18,,,,
43,-,Fysul Mirza,Mujhe Teri Mohabbat,-,43,2,,,,
44,-,Lata Mangeshkar,Choti Choti Kanyaen,-,4,60,,,,
45,up,Som na lata,Som na Lata,64,9,84,,,,
46,up,Ayesha Akbar,Tu Shah E Khubaan,81,6,168,,,,
47,up,Anup Jalota,Jag Mein Sundar Hai Do Naam,92,40,13,,,,
48,-,Anup Jalota,Jo Hum Bhale Bure Tau Tere,-,13,14,,,,
49,-,Zafar Iqbal,Husn Wale Nahin Karte,-,8,71,,,,
50,down,Mehboob Chauhan,Dil Ke Jharoke Mein,41,4,142,,,,
51,-,Maheshsinh Solanki,Radha Re Diwani Tari Mira Re Diwani (Original),-,51,3,,,,
52,up,Lata Mangeshkar,Unse pyar ho gaya (Remastered),62,23,32,,,,
53,up,Ashalata Dasi,Chamak Chamak,53,1,105,,,,
54,-,Jordan Sandhu,Out of Stock,-,51,29,,,,
55,-,Prasun Mukherjee,Kho Gaya Jaane Kahan,-,3,7,,,,
56,up,karana,Om Namo Bhagavate,71,56,4,,,,
57,-,Asha Bhosle,"Aaiye Meharabaan Baithiye Jaan E Jaan, From ''Howrah Bridge''",-,13,31,,,,
58,-,Noor Jehan,Dil Jis Ko Dhoondhta Tha,-,54,6,,,,
59,up,Ghulam Ali,Ae Dil-E-Nadan,65,38,36,,,,
60,up,Lajkó Félix & Band,Ocean liner,66,45,6,,,,
61,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,54,17,,,,
62,down,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",47,4,89,,,,
63,down,Nari Raghubir,In Hawaon Mein,48,7,32,,,,
64,down,Lata Mangeshkar,"Gham Ki Vaadi Me, From ''Saqi''",55,2,26,,,,
65,-,Manna Dey,"Sur Na Saje Kya Gaun Main, From ''Basant Bahaar''",-,65,4,,,,
66,-,La Pongal,Paaradi Parambamedu,-,66,1,,,,
67,-,Noor Jehan,Bahar Ke Din Aaye,-,67,2,,,,
68,up,Atif Aslam & Mai Dhai,Kadi Aao Ni,89,58,6,,,,
69,-,PravOnTheLoose,Kaadhalin Deepam Ondru,-,69,1,,,,
70,up,Lata Mangeshkar,"Zulmi Sang Aankh Ladi Re, From ''Madhumati''",79,48,17,,,,
71,-,Asha Bhosle,Prarthana - Hey Gajvadana,-,68,2,,,,
72,down,Gulaab,Mubarak Ho Sab Ko,6,4,59,,,,
73,down,Bohemia,Saari Duniya,31,5,76,,,,
74,up,Rayen Kalpoe,Pyaar Kiya to Darna Kya,86,22,53,,,,
75,-,Suresh Shukla,Hum To Deewane Hue,-,50,10,,,,
76,down,Thushi Kumanan,Malargale Malargale,56,42,13,,,,
77,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,52,18,,,,
