Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,36,,,,
2,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,7,1,50,,,,
3,down,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,2,1,17,,,,
4,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,5,1,43,,,,
5,up,Devika,Tujhse Naraaz Nahin,6,1,49,,,,
6,-,Tanweer Mian,Main Tere Saath Hoon,-,2,4,,,,
7,up,Call,Dharkay Jiya,20,5,20,,,,
8,up,Bablu,Kanchi Re Kanchi (feat. Rizia),9,1,17,,,,
9,up,Aditya Salankar,Teri Meri Kahaani Adhuri,28,4,35,,,,
10,down,Varun Ramnarine,Naino Ne Baandhi,4,2,14,,,,
11,down,"Kami. K, Kishore Kumar, Raja Wilco & Nikhil","This Way, That Way (Apni To)",8,7,4,,,,
12,up,Sabrina Shuvra,Parthibo Onubhuti,21,3,3,,,,
13,down,Zafar Iqbal,Jane Kyon Log,10,1,50,,,,
14,up,Zafar Iqbal,Aadmi Jo Kehta Hai,14,1,50,,,,
15,down,Adnan Sami,Dewane (Solo),12,10,9,,,,
16,up,Rahat Fateh Ali Khan,Piya Re Piya Re,58,13,32,,,,
17,up,Anwar Rafi,Dil Tarpa Hai Seene Mein,55,13,3,,,,
18,-,Asha Bhosle,"Mai Hu Jadugar, From ''Night Club''",-,18,1,,,,
19,up,Instrumental Performers,Vaishnav Janato,32,5,31,,,,
20,up,Ameer Ali,Ankhon Mein Kajal,47,6,18,,,,
21,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",18,2,2,,,,
22,down,Zack Knight,Dua,13,10,28,,,,
23,up,Ghulam Ali,Zeehal-E-Miskin,65,17,16,,,,
24,-,Reshma,Lambi Judai,-,24,12,,,,
25,-,Noor Jehan,Hamse Badal Gaya Voh,-,25,4,,,,
26,up,Jupiters,Tu Jo Chale Saath Saath,49,8,8,,,,
27,up,Khaled Anam,In Haathon Mein,34,10,15,,,,
28,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,33,1,36,,,,
29,down,Aishwarya Bhattacharya,Kabhi Kabhi Lagta Hai,19,11,24,,,,
30,down,Sufiyana Kalaam,Ya Ali Raham Ali,11,7,50,,,,
31,-,Jupiters,Dil Ki Lagi,-,31,2,,,,
32,up,Dr Banerjee,Saude Baazi,79,32,2,,,,
33,up,Ram,Khoya Khoya Chand,46,16,7,,,,
34,up,Alamgir,Tum Hi Se Hua Hai,82,27,17,,,,
35,-,Kumar Sanu,Woh Aankh Hi Kya,-,3,7,,,,
36,down,Ayesha Akbar,Tu Shah E Khubaan,29,6,13,,,,
37,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,1,21,,,,
38,-,Amayrruss,Woh Pyar Hai,-,6,7,,,,
39,-,Shuja Hyder,"Tau Dil Ka Kia Hua (From ""Tau Dil Ka Kia Hua"")",-,7,11,,,,
40,up,Mehdi Hassan,Jis Din Suraj Ki Pehli Kiran,74,13,13,,,,
41,-,Junaid,Woh Kaun Thi,-,3,15,,,,
42,-,Anup Jalota,Commentary : Krishna Sarva Shaktiman / Aisi Lagi Lagan,-,29,3,,,,
43,-,Mehdi Hassan,Chehre Pe Na Zulfen,-,17,12,,,,
44,up,The Boss,Neend Churayee Meri,68,14,16,,,,
45,-,autorickshaw,Aaj Ki Raat,-,11,9,,,,
46,down,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",40,6,21,,,,
47,-,S. P. Balasubrahmanyam,Guru Bhagavane S P Balasubramaniyam,-,47,1,,,,
48,down,Richa Sharma,Dam Mast Qalandar,15,15,5,,,,
49,-,Rishi Rich,Sohniye (feat. Chana),-,25,12,,,,
50,down,Faiz Ali Faiz,Ankhon Mein Kajal Hai,16,6,16,,,,
51,-,Hamera Chana,"Rim Jim Rim Jim Barse Sawan (From ""Karamdaata"")",-,27,6,,,,
52,up,Project Mastana,Roop Tera Mastana,67,11,13,,,,
53,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),87,36,27,,,,
54,-,Ashutosh Sharma,Chand Si Mehbooba,-,54,2,,,,
55,-,Lata Mangeshkar,"Sun Re Saajan Sun, From ''Arzoo''",-,55,1,,,,
56,up,Desi Family,Jatta Ve,76,29,22,,,,
57,down,Hasnain,Aye Mere Humsafar,36,8,18,,,,
58,-,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,-,12,3,,,,
59,down,Silinder Pardesi,Janam Janam Ka Saath Hai,31,1,45,,,,
60,-,WorldSong,Pehli Nazar Mein,-,30,5,,,,
61,-,Nizar,Dil Kya Kare,-,3,1,,,,
62,up,Mirnmoy Mizan,Drirota Prokash,89,31,6,,,,
63,-,Mehdi Hassan,Dil-e-Nadan Tujhe,-,33,2,,,,
64,down,Karan Aujla,Hint,54,28,40,,,,
65,-,Mohammed Rafi,Aate Jaate Hue Main Sab Pe Nazar Rakhta Hoon (From Shaan),-,31,4,,,,
66,down,Karan Aujla,Jhanjar,59,20,32,94,2020-01-26,94,2020-01-26
67,-,Mohammed Rafi,"Ajal Se Husn Parasti Mera Mizaaj Ladakapan Se Aashiqana Hai, From ''Saqi''",-,67,1,,,,
68,-,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,-,23,9,,,,
69,-,Ram,Kaun Hai Jo Sapnon Mein Aaya,-,7,13,,,,
70,-,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,-,13,12,,,,
71,down,Zafar Iqbal,Kisi Mehrban Ny Aake,57,20,4,,,,
72,-,Nizar,Suhana Safar,-,20,8,,,,
73,up,Miss Pooja,Rabb Wangu,80,27,29,,,,
74,down,Runa Laila,Tip Tip Tip Tip,23,2,23,,,,
75,-,Jagjit Singh,Hosh Waalon Ko,-,31,9,,,,
76,-,Nizar,Zindagi Ki Na Toote,-,12,8,,,,
77,-,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",-,20,1,,,,
78,-,Bombay Vikings,Hawa Mein Udati Jaaye,-,2,40,,,,
79,-,Attaullah Khan Esakhelvi,Ishq Ne Mara,-,17,10,,,,
80,-,Sahira Chaudhry,Main Teri Hoon,-,18,2,,,,
81,-,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",-,14,1,,,,
82,down,Waseem Ahmed Naqshbandi,Hum Ko Apni,42,17,8,,,,
83,down,Raja Kashif,To Hi Woh Haseen,78,33,11,,,,
84,-,Gurdas Maan,Bhangra Paa Laiyee,-,36,5,,,,
85,-,Afshan Zaibi,Mehfil Mein Bar Bar,-,79,1,,,,
86,-,Akhil & Manni Sandhu,Karde Haan,-,11,36,,,,
87,up,Tina Sani,Bahaar Aayee,99,77,5,,,,
88,down,"A. R. Rahman, Alka Yagnik, Udit Narayan & Vasundhara Das",O Rey Chhori,22,13,6,,,,
89,-,Rahat Fateh Ali Khan,Athra Ishq,-,39,1,,,,
90,down,Irm Hassan,Agar Talab Se Bhi,64,11,22,,,,
91,-,Sunny Dooth,Dilbar Janiya,-,36,1,,,,
92,-,DHM Girls,100 Percent,-,35,15,,,,
93,-,Deedar Singh Pardesi,Ho Gaya Sanu Pyar,-,93,1,,,,
94,-,Lata Mangeshkar,Mujhe Kisi Se Pyar Ho Gaya (From ''Barsaat''),-,86,1,,,,
95,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,52,6,4,,,,
96,-,Mehdi Hassan,"Tere Naam Tere Naam (From ""Mere Apne"")",-,13,5,,,,
97,-,Jagjit Singh,Teri Aankhon Se Hi (Dhoop Soundtrack Version),-,97,1,,,,
98,-,Partners In Rhyme,Tere Bin,-,2,31,,,,
99,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,6,,,,
100,-,Various Artists,Raina Beeti Jaye,-,26,7,,,,
