Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Upendra Bhat,Mile Sur Mera Tumhara,-,1,22,,,,
2,-,Nizar,Aap Ki Nazron Ne Samjha,-,1,52,,,,
3,down,Sukshinder Shinda & Rahat Fateh Ali Khan,Ghum Suhm Ghum Suhm,2,2,17,,,,
4,up,Twinkle,Qasam Ki Qasam,68,2,57,,,,
5,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),26,2,70,,,,
6,-,Ustad Amjad Ali Khan,Raga Zila Kafi,-,6,1,,,,
7,-,Kundan Lal Saigal,"Jab Dil Hi Toot Gaya, From ''Shahjehan''",-,6,3,,,,
8,-,Aks,Kya Jeena,-,2,36,,,,
9,down,Zafar Iqbal,Aadmi Jo Kehta Hai,3,1,175,,,,
10,up,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),45,10,8,,,,
11,-,Zafar Iqbal,Tumhara Chahne Wala,-,11,36,,,,
12,up,Anuragini Tripathi,Pyar Hua Iqrar Hua,20,1,42,,,,
13,-,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",-,2,27,,,,
14,up,Rochana Balgobind,The Chutney Caribbean (Mashup),62,1,79,,,,
15,up,Ashalata Dasi,Chamak Chamak,49,1,62,,,,
16,up,Zafar Iqbal,Parde Mein Rehne Do,18,4,61,,,,
17,-,Ayesha Akbar,Tu Shah E Khubaan,-,6,121,,,,
18,up,Karan Raut,Bhuri Bhuri Jaanu,44,7,42,,,,
19,up,Manan Bhardwaj,Never Together,32,19,3,,,,
20,-,Lata Mangeshkar,"Ek Nazar Bas Ek Nazar Jaan E Tamannaa Dekh Idhar, From ''Munimji''",-,5,5,,,,
21,down,Padmakar Deshpande,Devadhideva,14,4,15,,,,
22,up,Bohemia,Saari Duniya,85,5,40,,,,
23,up,Som na lata,Som na Lata,38,9,62,,,,
24,up,Kumar Sanu,Hum Ne Toh Zindagi Ko,40,1,22,,,,
25,-,Jagjit Singh,Shyam Naam Ras Barse,-,16,7,,,,
26,down,Raza Khan,Jab Se Pyar Hua Hai,5,5,42,,,,
27,up,Nahid Niazi,Babu Jee Saab Gol Maal,35,4,36,,,,
28,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,46,2,14,,,,
29,-,"Yasser Desai, Rajat Nagpal & Samay",Kuch Itne Haseen,-,25,5,,,,
30,-,Sujatha Attanayake,Deewana Hua Badal (Instrumental),-,30,1,,,,
31,down,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,22,1,3,,,,
32,down,Savita Singh TT,Oh Mere Sona (feat. Raquel),4,4,2,,,,
33,-,Rayen Kalpoe,Pyaar Kiya to Darna Kya,-,22,27,,,,
34,down,Amarjeet Jaikar & Himesh Reshammiya,Teri Ashhiqui Ne Maara 2.0,7,3,5,,,,
35,down,Tanveer Abbasi,Dil Pali Dasee,11,11,14,,,,
36,up,Tarang,Take Tarang,50,10,10,,,,
37,-,Bhai Davinder Singh Ji Sodhi Ludhiana Wale,Tu Mera Pita Tu Hai Mera Mata,-,37,5,,,,
38,up,Zafar Iqbal,Husn Wale Nahin Karte,73,8,55,,,,
39,down,Sonali Bajpayee,Dil to Hai Dil,25,25,17,,,,
40,-,Shami Dhunwala,Kisise Tum Pyaar Karo,-,4,1,,,,
41,-,Khalil Haider,Mere Samne Tu,-,13,2,,,,
42,-,Mehboob Chauhan,Dil Ke Jharoke Mein,-,4,97,,,,
43,down,Asha Bhosle,"Aaiye Meharabaan Baithiye Jaan E Jaan, From ''Howrah Bridge''",41,13,20,,,,
44,up,Shekinah Mukhiya & Himesh Reshammiya,Rab Kaa Ishhaara,63,7,17,,,,
45,down,Zafar Iqbal,Tera Jana Dil Ke,19,16,17,,,,
46,up,Kumar Sanu,Tujhe Pyar Karte Karte,52,38,14,,,,
47,down,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",24,12,24,,,,
48,up,Lata Mangeshkar,Unse pyar ho gaya (Remastered),84,23,10,,,,
49,down,Lata Mangeshkar,Choti Choti Kanyaen,47,4,28,,,,
50,down,Instrumental Performers,Om Jai Jagdish Hare,39,2,26,,,,
51,-,Manjit Pappu,Vaisakhi,-,51,1,,,,
52,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),70,7,26,,,,
53,down,Gulaab,Mubarak Ho Sab Ko,37,4,26,,,,
54,-,Bhai Joginder Singh Riar,Naam Simran,-,34,21,,,,
55,-,Pankaj Kumar,Neele Neele Ambar Par,-,15,52,,,,
56,-,Devi Neha Saraswat & Devi Nidhi Saraswat,Nagri Nagri Dware Dware,-,26,14,,,,
57,-,Saaj Bhatt & Sanjeev Chaturvedi,Seene Kii Sarhad Mein,-,16,4,,,,
58,down,Anup Jalota,Sita Ke Ram (Live),43,23,26,,,,
59,-,Kumar Sanu,Dil Hai Bechain,-,59,8,,,,
60,up,Sunidhi Chauhan & Babul Supriyo,Pyaar Mange,86,25,13,,,,
61,-,Hasnain,Aye Mere Humsafar,-,8,93,,,,
62,-,Vicky Singh,Dil Lena Khel Hai,-,13,18,,,,
63,-,Yo Yo Honey Singh & Hommie Dilliwala,Kanna Vich Waaliyan,-,24,4,,,,
64,-,Arzutraa & DJ Shadow,Mast (DJ Shadow Dubai Remix),-,64,3,,,,
65,-,Ghulam Ali,Ae Dil-E-Nadan,-,38,1,,,,
66,down,Amarjeet Jaikar & Himesh Reshammiya,Chaand Raaton Meinn 2.0,65,3,4,,,,
67,-,Nasha Nasha Wa,Nasha Nasha Wa,-,14,11,,,,
68,down,Anupreeta,Aaj Phir Jeene Ki,66,12,23,,,,
69,-,Nayyara Noor,Hum Dil Ko Dil Hum Ko,-,63,7,,,,
70,up,Kishore Kumar,"Mana Janab Ne Pukara Nahi, Kya Mera Saath Bhi Gawara Nahi, From «Paying Guest»",82,32,13,,,,
71,down,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",51,4,50,,,,
72,down,Udit Narayan,Hawaon Ne Yeh Kaha,30,1,26,,,,
73,-,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,-,7,22,,,,
74,-,Mahima,Kab Talak Shama Jali,-,1,28,,,,
75,-,Bollywood Beats Band,Na Ye Chand Hoga,-,8,27,,,,
76,-,Shahzad Sheikh,Hum Tumse Juda Hoke,-,8,27,,,,
77,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,25,,,,
78,down,Yo Yo Honey Singh,Gatividhi,13,4,17,,,,
79,-,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,-,55,8,,,,
80,down,Ali Hamza,Sab Se Bara Lofi,29,29,4,,,,
