Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zafar Iqbal,Aadmi Jo Kehta Hai,12,1,91,,,,
2,up,Jayharsh Panchal,Nazm Nazm,2,1,78,,,,
3,up,Rochana Balgobind,The Chutney Caribbean (Mashup),21,1,8,,,,
4,up,Sabrina Shuvra,Parthibo Onubhuti,10,3,45,,,,
5,down,Varun Ramnarine,Naino Ne Baandhi,3,2,56,,,,
6,up,DJNATIONREMIX,Nainowale Ne,7,3,3,,,,
7,down,Rahul Sharma,Here Comes The Rain,5,2,9,,,,
8,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,35,1,78,,,,
9,down,Bablu,Kanchi Re Kanchi (feat. Rizia),4,1,59,,,,
10,-,Nahid Akhtar,Tu Chanda Main Chandni,-,6,35,,,,
11,up,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,19,2,32,,,,
12,down,Nusrat Fateh Ali Khan,Kinna Sohna,9,1,35,,,,
13,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),32,2,5,,,,
14,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,6,1,92,,,,
15,-,Shakila Ahmed,Kisi Se Na Kehna,-,15,1,,,,
16,up,Mehboob Chauhan,Kaun Hai Jo Sapnon Mein Aya,29,3,15,,,,
17,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",16,2,43,,,,
18,-,Talat Mahmood,Aha Rimjhim (from Usne Kaha Tha),-,17,7,,,,
19,down,Zafar Iqbal,Jane Kyon Log,11,1,87,,,,
20,down,Faiz Ali Faiz,Ankhon Mein Kajal Hai,17,6,47,,,,
21,-,Kishore Kumar,"Jeevan Ke Safar Mein Rahi, From «Munimji»",-,21,6,,,,
22,down,Prince Gaurav Jain,Labon Ko,14,3,21,,,,
23,down,Runa Laila,Tip Tip Tip Tip,20,2,65,,,,
24,down,Call,Dharkay Jiya,8,5,60,,,,
25,-,Saima Jehan,Aansoo Bhari Hai Yeh,-,25,1,,,,
26,up,Us,Sang Sang Tere,27,14,49,,,,
27,up,Mehboob Chauhan,Dil Ke Jharoke Mein,45,4,18,,,,
28,down,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,1,1,72,,,,
29,-,Mahima,Kab Talak Shama Jali,-,1,13,,,,
30,-,Shakila Ahmed,Piyu Piyu Bole,-,30,2,,,,
31,-,Mangal Singh,Mangal Boliyan,-,9,41,,,,
32,down,Instrumental Performers,Vaishnav Janato,25,5,73,,,,
33,-,Bhaskar Chandavarkar,Forestfire,-,33,1,,,,
34,up,Mehnaz,Kabhi Khatta Lagta Hai,98,14,19,,,,
35,-,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),-,16,23,,,,
36,-,Mukesh & Naushad,"Jhoom Jhoom Ke Nacho (From ""Andaz"")",-,26,9,,,,
37,-,Frico Labelle,Nisa nisa,-,18,12,,,,
38,-,Lata Mangeshkar,Mushkil Hai Bahot (From ''Mahal''),-,19,6,,,,
39,down,Niketbluez,Aye Mere Humsafar,36,19,2,,,,
40,-,Mehdi Hassan,Dil-e-Nadan Tujhe,-,33,8,,,,
41,up,Sajid Basra,Mein Teri Tu Mera,78,30,5,,,,
42,down,Sunidhi Chauhan,Dil Dharkay,13,11,52,,,,
43,-,Anup Jalota,Jo Hum Bhale Bure Tau Tere,-,13,4,,,,
44,-,Azra Jehan,Ton Mile Kadi Kadi,-,4,16,,,,
45,down,Ayesha Akbar,Tu Shah E Khubaan,38,6,45,,,,
46,up,Jupiters,Tu Jo Chale Saath Saath,95,8,15,,,,
47,-,Salil Chowdhury & Kishore Kumar,"Munnaa Badaa Pyaaraa Ammi Kaa Dulaaraa (From ""Musafir"")",-,11,2,,,,
48,-,Dom Thomas,Disco Bomb,-,5,9,,,,
49,-,Rajan Mishra,Manojavam,-,7,6,,,,
50,up,Alamgir,Tum Hi Se Hua Hai,73,27,53,,,,
51,up,Swarna,Teri Meri Kahani,52,13,48,,,,
52,down,WorldSong,Pehli Nazar Mein,49,30,21,,,,
53,-,Kishore Kumar,"Gana Na Aaya Bajana Na Aaya, Dilbar Ko Apna Banana Na Aaya, From «Miss Mary»",-,53,1,,,,
54,up,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",61,20,32,,,,
55,-,Rahul Sharma,Conversations In Love,-,1,31,,,,
56,-,Live Tiwari,Kitna Kuch Badal Gaya,-,47,10,,,,
57,-,Manjushree Oak,Yeh Hai Reshmi Zulfon,-,2,29,,,,
58,up,Jagjit Singh,Jhuki Jhuki Si Nazar (Live),75,24,8,,,,
59,-,Mukesh,Chin-O- Arab Hamara Hindustan Hamara (From 'Phir Subah Hogi'),-,51,11,,,,
60,down,Jhuma,Chupi Chupi Mon,50,27,2,,,,
61,-,Rahat Fateh Ali Khan,Nazar Se Nazar,-,24,2,,,,
62,-,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),-,5,2,,,,
63,-,Sunset Special,Kisi Kisi,-,28,12,,,,
64,down,Gaurav Chopra,Baaton Baaton Mein,22,12,3,,,,
65,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,57,6,27,,,,
66,-,Kumar Sanu,Nazar Ke Samne,-,9,39,,,,
67,up,Jai Kali Ma,Rakhe Rakhan Har,96,15,10,,,,
68,down,Zack Knight,Dua,23,10,62,,,,
69,down,Zubeeda Khanum,Kaise Kahoon Mein,56,5,33,,,,
70,-,Raymond Ramnarine & Anil Bheem,Mere Dil Ne Tadap Ke,-,3,12,,,,
71,down,Adnan Sami,Dewane (Solo),33,10,40,,,,
72,-,Jagjit Singh & Asha Bhosle,Jab Samne Tum Aa Jate Ho,-,8,9,,,,
73,-,Shrey Singhal,Dangerous,-,46,1,,,,
74,up,Manna Dey,"Dil Ka Haal Sune Dlwala (From ""Shree 420"")",81,22,5,,,,
75,-,Hassan Anmol,Nain Mile Se Chori Chori,-,40,1,,,,
76,-,Maratab Ali,Sheesha Ho Ya Dil,-,32,12,,,,
77,down,The Boss,Neend Churayee Meri,62,14,48,,,,
78,-,Anwar Rafi,Jab Sham Ke Saye,-,33,16,,,,
79,-,DJ Frenzy,Nit Khair Manga (Edit),-,21,9,,,,
80,-,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",-,12,2,,,,
81,down,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),74,24,38,,,,
82,down,Silinder Pardesi,Yeh Mana Meri Jaan,39,8,61,,,,
83,-,Jay Status & DJ Sanj,Dhul Gayi,-,15,27,,,,
84,-,Anup Jalota,Sabse Sundar Hari Ka Naam,-,10,11,,,,
85,down,Shankar Mahadevan,Gayatri Mantra,72,43,2,,,,
86,down,Alywn Brown,Ek Masoom Si Ladki,79,49,12,,,,
87,up,Prince Gaurav Jain,Bas Ek Pal,92,9,2,,,,
88,down,Lata Mangeshkar & Mukesh,Ichak Dana Bichak Dana,86,15,4,,,,
89,down,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",83,15,10,,,,
90,-,Shazia Manzoor,Rim Jim Rim Jim,-,33,1,,,,
91,down,Rajan Mishra & Sajan Mishra,Jai Shiva Shankar,55,20,8,85,2021-02-07,78,2021-02-14
92,-,Zafar Iqbal,Tumhara Chahne Wala,-,11,3,,,,
93,down,Anup Jalota,Beda Paar Karao,66,61,3,,,,
94,-,Bombay Vikings,Hawa Mein Udati Jaaye,-,2,65,,,,
95,-,Kishore Kumar,"Ek Roz Humari Bhi Daal Galegi, From «Bandi»",-,30,1,,,,
96,down,Beat Factory,Chakra Dub,85,68,2,,,,
97,-,Ghulam Ali,Zeehal-E-Miskin,-,17,27,,,,
98,-,"Omer Nadeem, Sonu & Zain Khan",Tu Aas Hai Meri,-,55,1,,,,
99,-,Manzoor Sakhirani,Khabar Na Hui Toon,-,28,16,,,,
100,-,Sam Bedi,Subha Hone Na De,-,22,14,,,,
