Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",37,1,2,,,,
2,down,Rafi Mohammad,Chupi Chupi,1,1,62,,,,
3,up,Aks,Kya Jeena,3,2,29,,,,
4,up,Shabnam,Mehboob Mere Mehboob Mere,4,1,12,,,,
5,up,kamijee,Panchi,21,5,35,,,,
6,up,Saira Naseem,Dafli Valay Dafli Baja,20,3,70,,,,
7,up,Ahsan Khan & Dua Malik,"Khoya Khoya Chand (From ""Khoya Khoya Chand "")",48,1,28,,,,
8,-,Shamshad Begum,"Ek Do Teen (From ""Awara"")",-,8,6,,,,
9,down,Sukshinder Shinda & Rahat Fateh Ali Khan,Ghum Suhm Ghum Suhm,6,2,9,,,,
10,up,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,12,7,7,,,,
11,-,Sudesh Bhosle & Sapna Mukharjee,Na Na Na Na Na Shunona,-,8,10,,,,
12,-,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,-,12,51,,,,
13,up,Hasnain,Aye Mere Humsafar,32,8,86,,,,
14,down,Nizar,Aap Ki Nazron Ne Samjha,11,1,46,,,,
15,-,Mehnaz,Kabhi Khatta Lagta Hai,-,7,47,,,,
16,down,Savita Singh TT,O Mere Sona (feat. Raquel),9,2,11,,,,
17,-,Anup Jalota,Mann Tera Paawan,-,13,25,,,,
18,up,Zafar Iqbal,Parde Mein Rehne Do,31,4,57,,,,
19,up,Mehboob Chauhan,Dil Ke Jharoke Mein,26,4,90,,,,
20,-,Twinkle,Qasam Ki Qasam,-,2,50,,,,
21,down,Ayesha Akbar,Tu Shah E Khubaan,17,6,115,,,,
22,up,Various Artists,Dil Mangni,57,1,16,,,,
23,-,Azhar Mahmood,Apni Kaho Kuch Meri Suno (feat. Seema),-,3,11,,,,
24,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,84,,,,
25,-,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),-,2,62,,,,
26,-,(Various Artists) אוסף שירים,(Mimkomcha) ממקומך,-,26,1,,,,
27,up,Sehar,Rut Hai Milan,69,2,22,,,,
28,down,Lata Mangeshkar,Choti Choti Kanyaen,19,4,23,,,,
29,up,Krishna Yadav,Kya Hua Tera Waada,93,29,18,,,,
30,up,Dj Avi,Badan Pe Sitare (Prince Remix),72,20,37,,,,
31,-,Maratab Ali,Taqdeer Ka Fasana,-,15,22,,,,
32,up,Anup Jalota,Sita Ke Ram (Live),51,23,18,,,,
33,up,Ashalata Dasi,Chamak Chamak,39,1,56,,,,
34,up,Yo Yo Honey Singh,Gatividhi,86,4,9,,,,
35,up,Padmakar Deshpande,Devadhideva,40,4,7,,,,
36,-,Alka Yagnik & K.K.,Kash Ke Tujhse Main,-,29,10,,,,
37,up,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,96,7,19,,,,
38,-,Yo Yo Honey Singh,Jaam - The Casino Song,-,1,11,,,,
39,-,Anuragini Tripathi,Pyar Hua Iqrar Hua,-,1,35,,,,
40,-,Anand Balroop,Chalo Man Ganga Jamuna Teer,-,6,6,,,,
41,up,Asha Bhosle,"Aaiye Meharabaan Baithiye Jaan E Jaan, From ''Howrah Bridge''",49,13,13,,,,
42,down,Bhai Joginder Singh Riar,Naam Simran,34,34,16,,,,
43,up,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,63,9,41,,,,
44,down,Khadija,Pyar Yahi Hai Kya,24,9,53,,,,
45,-,G-Nius,Botal Lawo (feat. Rowello),-,29,7,,,,
46,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),70,7,18,,,,
47,down,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,28,7,57,,,,
48,-,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",-,11,31,,,,
49,down,Karan Raut,Bhuri Bhuri Jaanu,33,7,37,,,,
50,-,Nina Mehta & Rajendra Mehta,Woh Chandni Ka Badan,-,3,1,,,,
51,up,Rayen Kalpoe,Pyaar Kiya to Darna Kya,71,22,22,,,,
52,down,Zafar Iqbal,Aadmi Jo Kehta Hai,8,1,167,,,,
53,up,Sonali Bajpayee,Dil to Hai Dil,74,25,9,,,,
54,-,Heisenberg,Tera Ban Jaunga (Unplugged),-,54,2,,,,
55,-,Mahendra Mishra,Akele Hain Chale Aao,-,14,21,,,,
56,-,Anup Jalota,Sabse Sundar Hari Ka Naam,-,10,20,,,,
57,-,Zafar Iqbal,Tumhara Chahne Wala,-,11,29,,,,
58,-,Bollywood Beats Band,Na Ye Chand Hoga,-,8,22,,,,
59,down,Nasha Nasha Wa,Nasha Nasha Wa,44,14,5,,,,
60,up,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,90,6,85,,,,
61,-,Bashir Solangi,Dil Ne Manga Tha Jo,-,2,12,,,,
62,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,67,2,6,,,,
63,up,Sahira Chaudhry,Aaja Tu Raja Aaja,85,18,82,,,,
64,-,Zafar Iqbal,Tera Jana Dil Ke,-,16,14,,,,
65,down,Tanveer Abbasi,Dil Pali Dasee,29,11,7,,,,
66,-,Dhaval Kothari,Aaja Re Aa,-,15,26,,,,
67,-,Ustad Bade Ghulam Ali Khan,Thumri,-,10,2,,,,
68,-,Asif Iqbal,Tomay Ghire,-,68,1,,,,
69,-,Lata Mangeshkar & Mohammed Rafi,Yaad Aane Lagi,-,24,2,,,,
70,down,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),15,2,47,,,,
71,up,Sajjad Ali,Aap Kyon Roye,75,45,19,,,,
72,up,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),91,13,23,,,,
73,down,Jai Matt & Dr. Srimix,Aankhein Khuli,64,8,25,,,,
74,down,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,2,1,16,,,,
75,-,Kumar Sanu,Kal Chaudhvin Ki Raat Thi,-,9,15,,,,
76,-,Rochana Balgobind,Matak Chalungi,-,6,23,,,,
77,down,Palwasha,Hawaon Mein Fizaon Mein,36,4,22,,,,
78,-,Atiya & Hafeezkhan,Maang Ke Saath Tumhara,-,33,4,,,,
79,down,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",46,5,5,,,,
80,-,Kumar Sanu & Sadhana Sargam,Kitna Pyar - Kumar Sanu & Sadhana Sargam,-,14,14,,,,
81,up,Silinder Pardesi,Janam Janam Ka Saath Hai,87,1,117,,,,
82,down,Jai Kali Ma,Rakhe Rakhan Har,76,15,49,,,,
83,down,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",59,4,45,,,,
84,down,Amit Sumal,Karvatein,13,13,37,,,,
85,-,Dom Thomas,Disco Bomb,-,5,26,,,,
86,down,Meena geet,Sawan Ke Dard Bhare Geet,81,17,38,,,,
87,down,Rochana Balgobind,The Chutney Caribbean (Mashup),83,1,74,,,,
88,-,Raja Kaasheff,Jo Baat Tujh Mein Hai,-,23,31,,,,
89,-,Kumar Sanu,Dil Hai Bechain,-,59,6,,,,
90,down,Instrumental Performers,Om Jai Jagdish Hare,54,2,23,,,,
91,-,Ustad Shahid Parvez Khan,Raga Hansadhwani,-,3,5,,,,
92,down,Sabina Yasmin,Nazrana Dil Nazrana,77,18,20,,,,
93,down,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",47,15,52,,,,
94,down,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",38,26,27,,,,
95,down,Pankaj Kumar,Neele Neele Ambar Par,79,15,46,,,,
96,-,Aarif Bhati,Saari Duniya Chhod Du,-,30,19,,,,
97,down,Bohemia,Saari Duniya,65,5,35,,,,
98,down,Kumar Sanu,Tujhe Pyar Karte Karte,52,38,8,,,,
99,-,Rahat Fateh Ali Khan,Sanu Ek Pal Chain,-,27,5,,,,
100,-,DesiFrenzy & Jazzy B,Jattz N the Hood,-,56,13,,,,
