Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,11,1,2,,,,
2,up,Bombay Vikings,Hawa Mein Udati Jaaye,8,2,16,,,,
3,up,Partners In Rhyme,Tere Bin,5,2,16,,,,
4,down,Shazia Manzoor,Ankhon Mein Kajal,3,3,10,,,,
5,up,Waseem Niaz,Bol Do Na Zara,6,3,13,,,,
6,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,18,1,16,,,,
7,up,Zafar Iqbal,Jane Kyon Log,14,1,16,,,,
8,up,Bilal Saeed & Momina Mustehsan,Baari,10,4,12,,,,
9,up,Sufiyana Kalaam,Ya Ali Raham Ali,9,7,16,,,,
10,up,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,77,6,15,,,,
11,-,DJ Chino,Dekha Teri Mast (Instrumental),-,11,3,,,,
12,-,Naseebo Lal,Dil Ka Kya Karen,-,9,6,,,,
13,up,Jassi,Dil Le Gayee,16,4,16,,,,
14,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,20,1,16,,,,
15,up,Hindi Shaadi,Wedding Songs Jukebox (Romantic Love Mix),23,1,16,,,,
16,down,Anu Malik & Alka Yagnik,Aisa Kyun Hota Hai,13,5,16,,,,
17,-,Amir,Ek Nazar Sanam,-,8,9,,,,
18,down,Zafar Iqbal,Aadmi Jo Kehta Hai,15,1,16,,,,
19,-,Celtic,Content As We Are,-,19,4,,,,
20,-,Master Imran Haider,Aa Yaar Mazo Dadho,-,20,9,,,,
21,up,Munni Begum,Mansoob Aap Se Meri,79,7,7,,,,
22,up,Sunidhi Chauhan,Dil Dharkay,55,11,11,,,,
23,-,Karan Aujla,Jhanjar,-,20,1,94,2020-01-26,94,2020-01-26
24,up,Babul Supriyo,Shayad Meri Shadi Ka Khayal,40,14,8,,,,
25,down,DJ HMD,Mera Desh,21,5,16,,,,
26,-,Kumar Sanu,Maine Pyar Tumhi Se Kiya,-,20,5,,,,
27,up,Sugar and Spice,bekhudi Mein Sanam,75,12,11,,,,
28,-,Rahul Sharma & Richard Clayderman,Together,-,28,3,,,,
29,-,Various Artists,I Am Sorry Waltz,-,16,6,,,,
30,-,Adeel Barki,Yeh Lal Rang,-,2,8,,,,
31,up,Saleem Premragi,Chha Rahi Kali Ghata,38,29,8,,,,
32,-,Reshma,Aundiyan Naseeban Naal,-,32,1,,,,
33,-,"Lata Mangeshkar, Talat Mahmood & Sajjad Hussain","Dil Men Sama Gaye Sajan (From ""Sangdil"")",-,8,5,,,,
34,-,Ravindra Sathe / Devki Pandit,Dhun (Chandrashekhar),-,31,3,,,,
35,up,Raju,Tera Saath Hai Kitna Pyara,56,13,4,,,,
36,-,Shazia Manzoor & Waris Baig,Aati Hai to Chal ,-,9,4,,,,
37,-,Mankirt Aulakh,Jatta Ve,-,22,6,,,,
38,-,Orquestra Todos,Ankhon Mein Tum Ho,-,33,5,,,,
39,up,Silinder Pardesi,Janam Janam Ka Saath Hai,82,1,16,,,,
40,up,A. R. Rahman & Naresh Iyer,Roobaroo,58,2,14,,,,
41,down,Nahid Akhtar,Tu Chanda Main Chandni,37,6,7,,,,
42,-,Manjushree Oak,Yeh Hai Reshmi Zulfon,-,2,5,,,,
43,-,Silinder Pardesi,Yeh Mana Meri Jaan,-,8,8,,,,
44,-,Desi Boys,Rabb Wangu,-,44,1,,,,
45,-,Silinder Pardesi,Chand Mera Dil (Unplugged),-,2,4,,,,
46,-,Various Artists,Megha Chhaye Aadhi Raat,-,6,1,,,,
47,-,Wahab Khan,Beqarar Karke Hamain,-,23,1,,,,
48,up,Karan Aujla,Hint,84,28,9,,,,
49,-,Shahzaman,Kitni Haseen,-,24,7,,,,
50,down,Irm Hassan,Agar Talab Se Bhi,47,11,6,,,,
51,-,DCS,Tenu Kaul Ke,-,20,9,,,,
52,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,36,2,,,,
53,down,Dr Banerjee,Jhuki Jhuki Si Nazar,50,41,4,,,,
54,down,Wahab Khan,Kaun Hai Jo Sapnon Men,12,2,12,,,,
55,-,Mika Singh & Ali Quli Mirza,Ishqam,-,9,2,,,,
56,-,Boota Pardesi,Tu Meri Zindagi Hai (Instrumental),-,10,5,,,,
57,-,Prem,Main Ek Ladki Ko,-,29,2,,,,
58,-,Trichy Sankaran,Kavadichindu In Misra Chapu Tala Tamil Folk Song With Vina and Mrdangam,-,9,9,,,,
59,-,Ravindra Sathe / Devki Pandit,Bilvashtak,-,58,2,,,,
60,-,Tariq Khan,Mausam Pyar Ka,-,34,5,,,,
61,-,Ali Shanawar,Keya Hum Bhi Tumhein,-,18,4,,,,
62,down,Devika,Tujhse Naraaz Nahin,2,1,16,,,,
63,-,Abhijeet Sawant,Mohabbatein Lutaaunga,-,19,6,,,,
64,up,Mankirt Aulakh,Jatt Di Clip,80,40,3,,,,
65,-,Habib Wali Muhammad,Is Duniya Mein Sab Hain,-,65,1,,,,
66,down,Suresh Wadkar,Mantra Pushpaanjali,65,33,6,,,,
67,-,Basit Naeemi,Ramaiya Vastavaiya,-,10,6,,,,
68,up,Pandit Jasraj,Swarnanata Stuti,95,23,5,,,,
69,up,Yugraj,Aaja Aaja Aaja,99,6,13,,,,
70,-,Momina Mustehsan & Asim Azhar,Mahi Aaja,-,5,1,,,,
71,-,"Hemant Kumar, Sandhya Mukherjee & S.D. Burman","Aa Gupchup Gupchup Pyar Karen (From ""Sazaa"")",-,6,5,,,,
72,-,Desi Boys,Bandook,-,72,1,,,,
73,down,Fahad Shah,Yeh Meri Zindagi (salam),24,24,2,,,,
74,-,Rajan Mishra & Sajan Mishra,Jai Shiva Shankar,-,20,1,85,2021-02-07,78,2021-02-14
75,-,Ravindra Sathe / Devki Pandit,Neelkantheshwar Stotra,-,26,5,,,,
76,-,Suresh Wadkar & Lalitya Munshaw,Roop Tumhara Bada Vishala,-,9,3,,,,
77,-,Raja Kaasheff,Aap Jab Shakle Noor Mein Aaye,-,34,1,,,,
78,-,Devaki Pandit & Suresh Wadkar,Shri Ganapati Stavah,-,22,2,,,,
79,-,Waseem Khan,Dil Pagal,-,30,5,,,,
80,down,Roop Kumar Rathod,Faqeerana Aaye,28,8,15,,,,
81,-,Instrumental Performers,Payoji Maine Ram Ratan,-,3,1,,,,
82,-,The Bollywood Instrumental Band,Hazir Rahen (Thodisi Bewafai),-,26,8,,,,
83,down,Kedar Pandit,Shivashtakam,36,36,2,,,,
84,-,Ravindra Sathe / Devki Pandit,Shadakshar Stotra,-,69,2,,,,
85,-,Indy Sagu,"Aaja Ni Aaja (feat. Kuldeep Purewal, MCP & MC Nas)",-,39,11,,,,
86,-,Jassi Sidhu & B21,Darshan (Remix),-,23,10,,,,
87,-,Ravindra Sathe / Devki Pandit,Tandav,-,29,2,,,,
88,-,Rattan Mohan Sharma,Aarti,-,13,3,,,,
89,-,Peemaï,Piyo Piyo,-,89,1,,,,
90,-,Manjushree Oak,Yehi Woh Jagah Hai,-,24,1,,,,
91,-,Shabnam Majid,Jhoole Lal Jhoole Lal,-,70,1,,,,
92,down,Dr Banerjee,Siyaah Raatein,71,37,4,,,,
93,down,Mangal Singh,Mangal Boliyan,67,9,15,,,,
94,-,Talat Mehmood,Hai Subse Madhur Who Geet,-,1,2,,,,
95,-,Udit Narayan,Timilai Dekhne Manchhee,-,33,4,,,,
96,-,Naseebo Lal,Jawani Deewani Deewani - Athra,-,28,5,,,,
97,-,Brahma Kumaris,Bhagwan Hamara Sathi Hai,-,52,3,,,,
98,-,Teri Yaad,Teri Yaad,-,23,2,,,,
99,-,Noor Jehan,Ab Yahan Koi Nahin,-,85,2,,,,
100,-,Nawang Khechog,Universal Dance of Kindness,-,47,2,,,,
