Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafi Mohammad,Chupi Chupi,1,1,55,,,,
2,up,Yo Yo Honey Singh,Jaam - The Casino Song,9,1,7,,,,
3,up,Sehar,Rut Hai Milan,14,2,15,,,,
4,up,Savita Singh TT,O Mere Sona (feat. Raquel),16,2,4,,,,
5,up,Saira Naseem,Dafli Valay Dafli Baja,6,3,63,,,,
6,up,Yo Yo Honey Singh,Gatividhi,38,4,2,,,,
7,-,Twinkle,Qasam Ki Qasam,-,2,44,,,,
8,up,Palwasha,Hawaon Mein Fizaon Mein,37,4,17,,,,
9,up,Aks,Kya Jeena,79,2,24,,,,
10,-,Zafar Iqbal,Parde Mein Rehne Do,-,4,51,,,,
11,down,Shabnam,Mehboob Mere Mehboob Mere,2,1,5,,,,
12,-,Lata Mangeshkar,Choti Choti Kanyaen,-,4,18,,,,
13,-,Manna Dey,"Suraj Jara Aa Paas Aa, Aaj Sapnon Ki Roti Pakayenge Hum, From ''Ujala''",-,11,15,,,,
14,down,Gulaab,Mubarak Ho Sab Ko,7,4,18,,,,
15,down,Rochana Balgobind,The Chutney Caribbean (Mashup),10,1,68,,,,
16,up,Ayesha Akbar,Tu Shah E Khubaan,17,6,108,,,,
17,-,Jagjit Singh,Sumiran Kar Le Charon Bela,-,9,9,,,,
18,up,Mehboob Chauhan,Dil Ke Jharoke Mein,21,4,83,,,,
19,-,Raxstar,Forever Jaaneman,-,14,24,,,,
20,up,Karan Raut,Bhuri Bhuri Jaanu,20,7,31,,,,
21,-,Kumar Sanu,Band Hoton Se,-,17,19,,,,
22,up,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,92,9,34,,,,
23,up,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),73,2,42,,,,
24,-,Rayen Kalpoe,Pyaar Kiya to Darna Kya,-,22,16,,,,
25,-,Mithro Molai,Jagiya Jagiya Sindhi Jagiya,-,4,5,,,,
26,-,Devi Neha Saraswat & Devi Nidhi Saraswat,Nagri Nagri Dware Dware,-,26,9,,,,
27,up,Sukshinder Shinda & Rahat Fateh Ali Khan,Ghum Suhm Ghum Suhm,61,2,2,,,,
28,-,Dreamstar,And I Love Her So (Panpipe Mix) [Panpipe Mix],-,28,2,,,,
29,up,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,63,12,48,,,,
30,down,Khadija,Pyar Yahi Hai Kya,22,9,47,,,,
31,down,Mohammad Ali Shyhaki,Jane Kya Huwa,24,5,61,,,,
32,down,Sahira Chaudhry,Aaja Tu Raja Aaja,18,18,76,,,,
33,up,Mahendra Mishra,Akele Hain Chale Aao,70,14,15,,,,
34,up,Sabina Yasmin,Nazrana Dil Nazrana,49,18,15,,,,
35,-,Anup Jalota,He Naath Hridaya Mein Tum Mere,-,11,7,,,,
36,up,Aarif Bhati,Saari Duniya Chhod Du,50,30,14,,,,
37,down,Raza Khan,Jab Se Pyar Hua Hai,33,5,31,,,,
38,down,Himesh Reshammiya,Dil Disco Karein,25,9,13,,,,
39,down,Som na lata,Som na Lata,32,9,56,,,,
40,up,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",97,26,21,,,,
41,up,Maratab Ali,Taqdeer Ka Fasana,52,15,16,,,,
42,-,Nizar,Suhana Safar,-,20,21,,,,
43,up,Raja Kaasheff,Jo Baat Tujh Mein Hai,58,23,27,,,,
44,-,Rajan Mishra & Sajan Mishra,Mangal Murati Marut Nandan,-,13,14,,,,
45,-,Bohemia,Saari Duniya,-,5,29,,,,
46,-,Munni Begum,Intezar Intezar,-,35,27,,,,
47,-,Sabri Brothers,Gul Bhi Rahe Chaman Bhi Rahe,-,47,2,,,,
48,up,Silinder Pardesi,Janam Janam Ka Saath Hai,88,1,113,,,,
49,up,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),84,13,17,,,,
50,down,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",26,4,39,,,,
51,down,Ahsan Khan & Dua Malik,"Khoya Khoya Chand (From ""Khoya Khoya Chand "")",27,1,23,,,,
52,-,Anup Jalota,Ram Naam Ka Jyoti Punj,-,12,5,,,,
53,down,Meena geet,Sawan Ke Dard Bhare Geet,48,17,33,,,,
54,down,Mehnaz,Kabhi Khatta Lagta Hai,13,7,41,,,,
55,-,Anwar Rafi,Janoo Sun Zara,-,9,12,,,,
56,down,TRAP MAHARAJA,Kaliyon Ka Chaman (Trap Mix),51,51,2,,,,
57,down,Jai Matt & Dr. Srimix,Aankhein Khuli,55,8,20,,,,
58,up,Ammy Virk,Heart Attack,86,58,9,,,,
59,-,Zafar Iqbal,Tera Jana Dil Ke,-,16,11,,,,
60,down,Zafar Iqbal,Aadmi Jo Kehta Hai,3,1,160,,,,
61,up,Kumar Sanu,Ruk Ja O Dil Deewane,82,17,57,,,,
62,down,Hasnain,Aye Mere Humsafar,57,8,80,,,,
63,-,Kumar Sanu,Tujhe Pyar Karte Karte,-,38,1,,,,
64,down,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),56,7,11,,,,
65,up,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",65,11,25,,,,
66,down,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",54,12,16,,,,
67,down,kamijee,Panchi,41,5,29,,,,
68,up,Dom Thomas,Disco Bomb,87,5,24,,,,
69,down,Sabir Mirza,Tere Chehre Se Nazar Nahin,40,8,34,,,,
70,-,Silinder Pardesi,Mere Sapno Ki Rani,-,8,11,,,,
71,up,DesiFrenzy & Jazzy B,Jattz N the Hood,89,56,9,,,,
72,down,Kumar Sanu,Waada Tera Waada,53,10,10,,,,
73,-,Bhai Joginder Singh Riar,Naam Simran,-,34,11,,,,
74,down,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),4,2,56,,,,
75,down,Anuragini Tripathi,Pyar Hua Iqrar Hua,43,1,29,,,,
76,down,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",66,2,18,,,,
77,down,Dhaval Kothari,Aaja Re Aa,67,15,23,,,,
78,down,Mukesh,Awaara Hoon,62,3,42,,,,
79,-,Suresh Shukla,Hum To Deewane Hue,-,50,2,,,,
80,down,Anup Jalota,Sita Ke Ram (Live),64,23,11,,,,
81,-,Nancy Grewal,Gur Nalo Ishq Mitha,-,48,4,,,,
82,down,The Boss,Neend Churayee Meri,47,14,95,,,,
83,-,Sonali Bajpayee,Dil to Hai Dil,-,25,2,,,,
84,-,Lata Mangeshkar,"Zulmi Sang Aankh Ladi Re, From ''Madhumati''",-,48,9,,,,
85,-,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,-,6,22,,,,
86,down,Pankaj Kumar,Neele Neele Ambar Par,15,15,43,,,,
87,-,Bhai Davinder Singh Ji Sodhi Ludhiana Wale,Tu Mera Pita Tu Hai Mera Mata,-,37,3,,,,
88,-,Tanveer Abbasi,Dil Pali Dasee,-,11,1,,,,
89,down,Amit Sumal,Karvatein,59,13,31,,,,
90,down,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",45,15,46,,,,
91,-,Padmakar Deshpande,Devadhideva,-,4,1,,,,
92,-,Shabnam Majid,Pardesion Se Pooch Pooch Royi,-,38,7,,,,
93,-,Tarang,Take Tarang,-,10,1,,,,
94,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,29,6,79,,,,
95,down,Bollywood Beats Band,Na Ye Chand Hoga,85,8,17,,,,
96,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,20,,,,
97,down,Mehdi Hassan,Na Kisi Ki Aankh Ka,75,26,33,,,,
98,-,Zafar Iqbal,Woh Beete Din Yaad Hain,-,57,1,,,,
99,-,Naseebo Lal,Agar Tum Mil Jao,-,42,3,,,,
100,-,Krishna Yadav,Kya Hua Tera Waada,-,29,12,,,,
