Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Savita Singh TT,Aayi Aayi Aaja (feat. Brian Mohan),16,1,2,,,,
2,-,Mohammed Rafi,Paon Padun Tore Shyam,-,2,11,,,,
3,-,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),-,2,78,,,,
4,-,Upendra Bhat,Mile Sur Mera Tumhara,-,1,29,,,,
5,up,Various Artists,Han Obaeknyon,6,5,4,,,,
6,-,Nusrat Fateh Ali Khan,Tore Prem Se Simroon Hardam,-,4,1,,,,
7,up,Tigri Sasra,Soul,29,1,24,,,,
8,up,Zafar Iqbal,Aadmi Jo Kehta Hai,15,1,209,,,,
9,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),62,1,19,,,,
10,up,Sanjeev Raghav,Hame Aur Jeene Ki Chahat Na Hoti,49,9,16,,,,
11,up,Ashalata Dasi,Chamak Chamak,33,1,91,,,,
12,down,Twinkle,Qasam Ki Qasam,2,2,82,,,,
13,up,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",31,5,28,,,,
14,down,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,3,2,49,,,,
15,down,Padmakar Deshpande,Devadhideva,4,4,50,,,,
16,-,The Bollywood Instrumental Band,Zamana Kiya Kahega (Paying Guest),-,3,10,,,,
17,-,Rahat Fateh Ali Khan,Haidri Deewana,-,5,7,,,,
18,down,Indu Sonali,Kisi Ki Nazar,9,6,17,,,,
19,-,Lata Mangeshkar & Mukesh,"Dambahar Jo Udhar Munh Phere (From ""Awara"")",-,2,11,,,,
20,up,Jo'e,Pathar Ke Sanam,54,15,34,,,,
21,-,Vicky,Tip Tip Barsa Pani,-,21,1,,,,
22,up,Mehboob Chauhan,Dil Ke Jharoke Mein,32,4,132,,,,
23,-,Suresh Wadkar & Lalitya Munshaw,Sendur Lal Chadhayo -Aarti,-,23,21,,,,
24,up,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,56,7,40,,,,
25,-,Yo Yo Honey Singh,Gatividhi,-,4,27,,,,
26,-,Kaushal Shekhawat,Gaddiyan Uchiya Rakhiya Obsessed,-,9,13,,,,
27,-,Jagjit Singh,Sumiran Kar Le Charon Bela,-,9,16,,,,
28,-,Jagjit Singh,Shyam Naam Ras Barse,-,16,12,,,,
29,down,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),7,7,60,,,,
30,down,The Bollywood Instrumental Band,Yeh Mausam Rangeen Saman (Modern Girl),11,1,12,,,,
31,down,Suresh Wadkar & Lalitya Munshaw,Gajananan -Dhun,27,9,18,,,,
32,-,"Nikhita Gandhi, Vaibhav Pani & Vayu",Kyun Karu Fikar (feat. Disha Patani),-,17,8,,,,
33,down,Mohammad Ali Shyhaki,Jane Kya Huwa,5,5,100,,,,
34,-,"Irfan Rehman, Usama Ali & Ahad Khan",Tu Hai Kahan,-,7,1,,,,
35,-,De Nazaten,Chaiyya Chaiyya,-,28,10,,,,
36,up,Adnan Sami,Pyar Bina,47,3,11,,,,
37,-,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),-,2,91,,,,
38,-,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",-,1,9,,,,
39,-,Krishna Chandra Dey,Japo Re Ram,-,39,5,,,,
40,-,Adity Mohsin,Bandhu Raho Raho,-,18,6,,,,
41,down,Nahid Niazi,Babu Jee Saab Gol Maal,8,4,63,,,,
42,down,Rochana Balgobind,The Chutney Caribbean (Mashup),41,1,99,,,,
43,down,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,10,1,37,,,,
44,down,Aks,Kya Jeena,36,2,66,,,,
45,down,Tarang,Take Tarang,12,10,45,,,,
46,down,Alka Yagnik & Babul Supriyo,Jeena Sirf Mere Liye,37,3,12,,,,
47,down,Jaan & Arya,O Jane Jana,46,14,26,,,,
48,-,Climaxxx,Neele Neele Ambar Par,-,48,8,,,,
49,down,Instrumental Performers,Om Jai Jagdish Hare,20,2,33,,,,
50,down,Moshiur Bappy,Dheere Dheere Se (Cover Version),44,8,2,,,,
51,-,Zafar Iqbal,Tera Jana Dil Ke,-,16,25,,,,
52,-,Amarjeet Jaikar & Himesh Reshammiya,Tumpe Marr Jaengge 2.0,-,6,7,,,,
53,-,Pankaj Kumar,Gulabi Aankhen Jo Teri Dekhi,-,20,13,,,,
54,-,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),-,10,34,,,,
55,down,Lata Mangeshkar,Unse pyar ho gaya (Remastered),23,23,21,,,,
56,down,Kids Music,Jingle Bells,35,35,2,,,,
57,-,The Real Mexico in Music and Song,Male Rosa,-,37,3,,,,
58,-,Khatereh Group,جمال قدو,-,58,1,,,,
59,-,Shiv Kumar Sharma & Pandit Hariprasad Chaurasia,Walking In The Rain,-,30,9,,,,
60,-,Sounds of Isha,Madhyamavathi,-,2,6,,,,
61,down,Rayen Kalpoe,Pyaar Kiya to Darna Kya,40,22,46,,,,
62,-,Talat Mahmood & Shankar - Jaikishan,"Ae Mere Dil Kahin Aur Chal (From ""Daag"")",-,9,4,,,,
63,up,Gulaab,Mubarak Ho Sab Ko,70,4,50,,,,
64,down,Lata Mangeshkar,"Gham Ki Vaadi Me, From ''Saqi''",18,2,16,,,,
65,-,Suresh Shukla,Hum To Deewane Hue,-,50,6,,,,
66,-,G-Nius,Botal Lawo (feat. Rowello),-,29,16,,,,
67,-,Nasha Nasha Wa,Nasha Nasha Wa,-,14,29,,,,
68,down,Nizar,Aap Ki Nazron Ne Samjha,28,1,79,,,,
69,up,Ali Zafar,Jhoom (R&B Mix),69,21,12,,,,
70,-,Sabri Brothers,Bhar Do Jholi Meri,-,70,1,,,,
71,-,Lata Mangeshkar,"Hone Lagaa Hai Mujhape Jawaani Kaa Ab Asar, From ''Nastik''",-,71,1,,,,
72,-,Yo Yo Honey Singh & Hommie Dilliwala,Kanna Vich Waaliyan,-,24,9,,,,
73,down,Rahat Fateh Ali Khan & Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. The Professional Brothers),64,46,2,,,,
74,-,Lata Mangeshkar,Choti Choti Kanyaen,-,4,48,,,,
75,down,Jordan Sandhu,Out of Stock,52,51,19,,,,
76,down,Anuj,Tera Chehra Chehra,21,21,17,,,,
77,-,Balkan Beat Box,Marcha de la Vida,-,77,1,,,,
78,-,Som na lata,Som na Lata,-,9,76,,,,
79,-,Kavita Krishnamurthy,Dil Hai Viraan,-,54,6,,,,
80,-,Arzutraa & DJ Shadow,Mast (DJ Shadow Dubai Remix),-,64,6,,,,
81,-,Mohammed Rafi,Badi Der Bhai Nandlala,-,3,11,,,,
82,down,Bhai Joginder Singh Riar,Naam Simran,67,34,34,,,,
83,-,Savita Singh TT,Oh Mere Sona (feat. Raquel),-,4,22,,,,
84,-,Vitthal Shinde,Aale Duruni,-,53,3,,,,
85,-,Saaj Bhatt & Sanjeev Chaturvedi,Tum Kho Gaye Ho Kaha,-,18,1,,,,
86,down,Ghulam Ali,Ae Dil-E-Nadan,66,38,18,,,,
87,down,Rochana Balgobind,Matak Chalungi,57,6,40,,,,
88,-,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",-,3,28,,,,
89,down,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",59,59,17,,,,
90,down,Mani Bharathi,Katrinile Varum Geetham,65,38,14,,,,
91,-,Amarjeet Jaikar & Himesh Reshammiya,Chaand Raaton Meinn 2.0,-,3,12,,,,
92,down,Santosh Naik,Koli Lagn Geete,53,49,9,,,,
93,-,Anupreeta,Aaj Phir Jeene Ki,-,12,31,,,,
94,down,Bohemia,Saari Duniya,22,5,66,,,,
95,-,Kumar Sanu,Waada Tera Waada,-,10,46,,,,
