Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kamal Raja,Mirchi,-,1,1,,,,
2,up,Shazia Manzoor & 666 Demons,Deewani Deewani,2,1,2,,,,
3,up,Ishrat Ali Jatoi,Melo He Melo,3,3,2,,,,
4,up,Hunterz,Tujhe Chaha,5,3,2,,,,
5,-,Asha Bhosle,Dil Pe Naaz Tha,-,5,1,,,,
6,-,Chhaya Ganguli,Zihale Miskin,-,4,1,,,,
7,-,フィーリング・ コネクション,ホール・ニュー・ワールド,-,4,1,,,,
8,-,Nahid Akhtar,Aap Rooth Jate Hain,-,3,1,,,,
9,-,Kumar Sanu,Tum Mile Jab Se,-,9,4,,,,
10,up,Tony Pantano,"Quando, Quando, Quando",31,10,2,,,,
11,-,Manna Dey,"Kaun Aaya Mere Mann Ke Dware, From ''Dekh Kabira Roya''",-,5,9,,,,
12,-,Shuja Haider,"Khafa Khafa Zindagi (From ""Khafa Khafa Zindagi"")",-,12,1,,,,
13,up,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,13,7,17,,,,
14,-,Attaullah Khan Esakhelvi,Raatan Eh Lambiyan Lambiyan Raatan,-,14,1,,,,
15,-,Lata Mangeshkar,"Ek Nazar Bas Ek Nazar Jaan E Tamannaa Dekh Idhar, From ''Munimji''",-,5,2,,,,
16,-,Mehdi Hassan,Us Ne Jab Meri Taraf,-,1,1,,,,
17,-,Mukesh,Aasamaan Pe Hai Kudaa Aur Zamin Pe Ham (From 'Phir Subah Hogi'),-,17,1,,,,
18,up,Rochana Balgobind,The Chutney Caribbean (Mashup),28,1,34,,,,
19,-,Arijit Mukherji,Tum Pukar Lo (Instrumental),-,13,5,,,,
20,-,Abhijeet Bhattacharya & Alka Yagnik,Aap Mujhe Achay Lagne Lage,-,20,1,,,,
21,-,Talat Mahmood & Naushad,"Milte Hi Nazar Unse (From ""Naghma"")",-,21,5,,,,
22,-,Bhupinder Singh,Aaj Ki Raat,-,17,1,,,,
23,up,Us,Sang Sang Tere,52,14,68,,,,
24,-,Shetu,Jhilmil Jhilmil,-,24,1,,,,
25,-,Ahmed Rushdi & Nahid Akhtar,Hum Ne Kiya Hai Pyar,-,25,1,,,,
26,-,Reshma,Lambi Judai,-,24,20,,,,
27,-,3 Little Boys & Kumar Sanu,Kal Chaudvin Ki Raat,-,11,26,,,,
28,-,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",-,6,43,,,,
29,-,Owais Raza Qadri,Mujh Pe Moula Ka Karam,-,24,3,,,,
30,-,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",-,20,45,,,,
31,up,Bohemia,Saari Duniya,54,5,2,,,,
32,-,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",-,2,70,,,,
33,-,Jasmin Walia,Bollywood Mashup,-,33,1,,,,
34,-,Lata Mangeshkar & Shankardas Kesarilal,"Ye Chand Ye Sitare Ye Sath Tera Mera, From ''Halaku''",-,34,1,,,,
35,down,Rafi Mohammad,Chupi Chupi,1,1,12,,,,
36,up,Shankar - Jaikishan,Bombshell Baby of Bollywood,37,2,2,,,,
37,-,Udit Narayan,Pardesiyon Se Na Akhiy,-,37,1,,,,
38,-,Rajan Mishra,Manojavam,-,7,11,,,,
39,-,Alap Desai,Har Patey Pe,-,39,2,,,,
40,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,14,1,106,,,,
41,-,Mehdi Hassan,Dil-E-Nadan Tujhe Hua Kya Hai,-,35,4,,,,
42,-,Mohd. Waseem,Mere Dil Mein,-,42,1,,,,
43,down,Saira Naseem,Dafli Valay Dafli Baja,10,3,21,,,,
44,-,Mohammed Rafi,Duniya Na Bhaye Mohe,-,20,1,,,,
45,-,Naseebo Lal,Neele Neele Notan Di - Lahori Shahzade,-,45,1,,,,
46,-,Roop Kumar Rathod,Aag Pani Mein,-,46,1,,,,
47,-,Varun Ramnarine,Naino Ne Baandhi,-,2,71,,,,
48,down,Lata Mangeshkar & Mohammad Rafi,Mujhe Kitna Pyaar Hai,18,4,20,,,,
49,-,Gaurav Sharma,Kuch Toh Log Kahenge,-,49,1,,,,
50,-,Lata Mangeshkar & Naushad Ali,"Na Milta Gam To Barbadi Ke Afsaane Kaha Jate, From ''Amar''",-,6,10,,,,
51,-,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,-,1,2,,,,
52,-,Aaskaran Sharma,Ho Rasiya Mai To Sharan,-,24,1,,,,
53,-,"Wagid Hosain, Mastana Orchestra & Shaheed",Janewalo Zara Mudke Dekho,-,27,1,,,,
54,-,Anupreeta Kumar,Hawa Mein Udta Jaye,-,54,1,,,,
55,down,Ashalata Dasi,Chamak Chamak,36,1,19,,,,
56,down,Nusrat Fateh Ali Khan,Kinna Sohna,16,1,66,,,,
57,-,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,-,10,19,,,,
58,-,Kumar Sanu,Kal Chaudhvin Ki Raat Thi,-,9,3,,,,
59,-,Lata Mangeshkar,Teri Rahon Mein Khade Hain (From ''Chhalia''),-,14,16,,,,
60,-,Khurai Showqi,Chalo Dildar Chalo,-,36,1,,,,
61,down,Arif Lohar,Dhai Din Na Jawani Naal Chaldi,27,19,11,,,,
62,-,Alhaj Mohd Siddiq Ismail,Ab Meri Nigahon Main,-,62,1,,,,
63,-,Som na lata,Som na Lata,-,9,34,,,,
64,-,Sajjad Ali,Tum aa gaye ho to kyon intizar,-,18,1,,,,
65,-,Anand Kurhekar & Sanjeev Abhyankar,Ajam Nirvikalpam,-,60,3,,,,
66,-,Nisar Bazmi,Janeman,-,66,1,,,,
67,down,Lata Mangeshkar & Mukesh,Ichak Dana Bichak Dana,50,15,20,,,,
68,-,E Sharp,Ek Haseena,-,68,1,,,,
69,up,Shyamali & Sarathy,Tere Bina Zindagi Se,72,54,3,,,,
70,down,Niketbluez,Aye Mere Humsafar,66,19,19,,,,
71,down,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),45,3,13,,,,
72,-,Shafqat Amanat Ali,Tere Naina,-,31,3,,,,
73,down,Lilly D'souza,Maine Jeena Seekh Liya,57,13,9,,,,
74,up,Saimum Shilpigosthi,Tik Tik Tik Tik,77,27,6,,,,
75,down,Ghulam Ali,Patta Patta Boota Boota,22,22,8,,,,
76,-,Twinbeatz,Miss Me,-,26,16,,,,
77,-,Lata Mangeshkar,"Ni Baliye Rut Hai Bahaar Ki Sun Chanve Rut Hai Bahar Ki, From ''Kanhaiya''",-,77,1,,,,
78,down,Jai Kali Ma,Rakhe Rakhan Har,46,15,18,,,,
79,up,Allama Hafiz Bilal Qadri,Nazar Pe Kisi Ki Nazar,94,8,7,,,,
80,-,Ashok Khosla,Jab Bhi Phool Khile Gulshan Mein,-,70,11,,,,
81,-,Sam Bedi,Kabhi Alvida Naa Kehna,-,26,2,,,,
82,-,Azhar Mahmood,Apni Kaho Kuch Meri Suno (feat. Seema),-,6,5,,,,
83,-,Tahira Syed,Maan Bhi Jao,-,83,1,,,,
84,-,Mukesh,"Jap Jap Jap Jap Jap Re, From ''Sharada''",-,37,24,,,,
85,-,Mukesh,Woh Subah Kabhi Toh Aayegi (feat. Asha Bhosle),-,46,2,,,,
86,-,Reify,Tu Hi Tu Hi,-,58,1,,,,
87,up,Sahira Chaudhry,Aaja Tu Raja Aaja,93,18,47,,,,
88,-,Anuradha Shriram,Sreemannarayana,-,88,1,,,,
89,-,Karan Raut,Bhuri Bhuri Jaanu,-,7,6,,,,
90,-,Anupreeta Kumar,In Ankhon Ki Masti,-,8,4,,,,
91,-,Preti Dev,Jaane Jaan Dhundta Phir Raha (Solo),-,56,1,,,,
92,-,Sudesh Bhosle,Mehbooba Mehbooba,-,37,3,,,,
93,-,Alka Yagnik & Udit Narayan,Pyaar Hai Yaar Hai,-,48,1,,,,
94,-,Lata Mangeshkar,Yeh Munh Aur Daal Masoor Ki (From ''Baarish''),-,10,8,,,,
95,down,Lata Mangeshkar,Raja Ki Aayegi Barat Rangili Hogi (From ''Aah''),40,10,6,,,,
96,-,Alka Yagnik & Kumar Sanu,Ek Nazar Dekha Tujhe,-,54,1,,,,
97,down,Zafar Iqbal,Aadmi Jo Kehta Hai,9,1,121,,,,
98,-,Bombocas,"Zubi, Zubi",-,48,1,,,,
99,-,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",-,2,2,,,,
100,down,Ayesha Akbar,Tu Shah E Khubaan,47,6,68,,,,
