Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafi Mohammad,Chupi Chupi,4,1,67,,,,
2,up,Zafar Iqbal,Aadmi Jo Kehta Hai,27,1,172,,,,
3,up,Shabnam,Mehboob Mere Mehboob Mere,14,1,17,,,,
4,up,Mehboob Chauhan,Dil Ke Jharoke Mein,34,4,95,,,,
5,down,Amarjeet Jaikar & Himesh Reshammiya,Teri Ashhiqui Ne Maara 2.0,3,3,2,,,,
6,-,"Javed Ali, Andrea Jeremiah & Rohansh",Say No To War,-,1,2,,,,
7,up,Mithro Molai,Jagiya Jagiya Sindhi Jagiya,8,4,7,,,,
8,down,Sehar,Rut Hai Milan,6,2,27,,,,
9,up,Twinkle,Qasam Ki Qasam,37,2,54,,,,
10,up,Saira Naseem,Dafli Valay Dafli Baja,50,3,75,,,,
11,up,Sukshinder Shinda & Rahat Fateh Ali Khan,Ghum Suhm Ghum Suhm,15,2,14,,,,
12,up,Mehnaz,Kabhi Khatta Lagta Hai,77,7,52,,,,
13,up,Nouman Ali Khan,Allah Inspires Hearts,17,1,33,,,,
14,up,Måla,Ye Haseen Raat Aur Tanhayi,45,6,3,,,,
15,-,Anup Jalota,Ram Naam Ka Jyoti Punj,-,12,7,,,,
16,up,Nahid Niazi,Babu Jee Saab Gol Maal,91,4,33,,,,
17,down,Bashir Solangi,Dil Ne Manga Tha Jo,2,2,14,,,,
18,up,Aks,Kya Jeena,56,2,34,,,,
19,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),53,2,67,,,,
20,-,Azhar Mahmood,Apni Kaho Kuch Meri Suno (feat. Seema),-,6,12,,,,
21,-,Kumar Sanu,Hum Ne Toh Zindagi Ko,-,1,19,,,,
22,down,kamijee,Panchi,21,5,40,,,,
23,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),65,7,23,,,,
24,-,Amarjeet Jaikar & Himesh Reshammiya,Chaand Raaton Meinn 2.0,-,3,1,,,,
25,up,Various Artists,Dil Mangni,71,1,19,,,,
26,up,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),58,2,50,,,,
27,-,Rahat Fateh Ali Khan,Sanu Ek Pal Chain,-,27,6,,,,
28,up,Meena geet,Sawan Ke Dard Bhare Geet,70,17,43,,,,
29,-,Nasha Nasha Wa,Nasha Nasha Wa,-,14,9,,,,
30,-,Maulana Salim Vadinar,Teri Zamin Ye Tera Asman Hai Khwaja,-,6,1,,,,
31,up,Padmakar Deshpande,Devadhideva,36,4,12,,,,
32,down,Rochana Balgobind,The Chutney Caribbean (Mashup),9,1,77,,,,
33,-,Geeta Dutt,"Mast Chandni Jhoom Rahi Hai, From ''Pyar Ki Baatein''",-,5,1,,,,
34,down,Amit Sumal,Karvatein,30,13,40,,,,
35,-,Karan Raut,Bhuri Bhuri Jaanu,-,7,40,,,,
36,-,Jo'e,Pathar Ke Sanam,-,15,1,,,,
37,-,Raja Kaasheff,Jo Baat Tujh Mein Hai,-,23,35,,,,
38,down,Mohammad Ali Shyhaki,Jane Kya Huwa,10,5,71,,,,
39,up,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,46,9,45,,,,
40,-,Mohammed Rafi,More Shyam Pal Pal More,-,5,3,,,,
41,-,Jai Kali Ma,Rakhe Rakhan Har,-,15,52,,,,
42,up,Kumar Sanu,Kal Chaudhvin Ki Raat Thi,59,9,19,,,,
43,up,Bohemia,Saari Duniya,64,5,38,,,,
44,-,Anup Jalota,Sabse Sundar Hari Ka Naam,-,10,21,,,,
45,-,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,-,10,43,,,,
46,-,Pankaj Kumar,Neele Neele Ambar Par,-,15,50,,,,
47,down,"Yasser Desai, Rajat Nagpal & Samay",Kuch Itne Haseen,26,25,3,,,,
48,down,Dhaval Kothari,Aaja Re Aa,18,15,29,,,,
49,-,Anupreeta,Aaj Phir Jeene Ki,-,12,21,,,,
50,up,Rochana Balgobind,Matak Chalungi,81,6,26,,,,
51,up,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,52,6,90,,,,
52,down,Nizar,Aap Ki Nazron Ne Samjha,19,1,50,,,,
53,up,Khadija,Pyar Yahi Hai Kya,93,9,57,,,,
54,-,Devi Neha Saraswat & Devi Nidhi Saraswat,Nagri Nagri Dware Dware,-,26,12,,,,
55,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,1,119,,,,
56,up,Mukesh,Awaara Hoon,97,3,50,,,,
57,-,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",-,26,29,,,,
58,-,Udit Narayan,Hawaon Ne Yeh Kaha,-,1,24,,,,
59,down,Hasnain,Aye Mere Humsafar,12,8,91,,,,
60,up,Sahira Chaudhry,Aaja Tu Raja Aaja,62,18,87,,,,
61,down,Anuragini Tripathi,Pyar Hua Iqrar Hua,13,1,39,,,,
62,-,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),-,13,26,,,,
63,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,75,2,11,,,,
64,down,Mehdi Hassan,Na Kisi Ki Aankh Ka,54,26,44,,,,
65,up,Zubeeda Khanum,Kaise Kahoon Mein,68,5,89,,,,
66,-,Jagjit Singh,Tum Karuna Ke Sagar Ho Prabhu,-,8,19,,,,
67,-,Ibrahim Shah Kehri,Panchi Ban Main Piya Piya,-,18,26,,,,
68,down,Yo Yo Honey Singh & Hommie Dilliwala,Kanna Vich Waaliyan,24,24,3,,,,
69,-,Asha Bhosle,"Aaiye Meharabaan Baithiye Jaan E Jaan, From ''Howrah Bridge''",-,13,17,,,,
70,down,Sonali Bajpayee,Dil to Hai Dil,40,25,14,,,,
71,up,Aarif Bhati,Saari Duniya Chhod Du,86,30,23,,,,
72,down,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,25,7,12,,,,
73,down,Zafar Iqbal,Tumhara Chahne Wala,47,11,34,,,,
74,-,G-Nius,Botal Lawo (feat. Rowello),-,29,10,,,,
75,-,Lata Mangeshkar,Choti Choti Kanyaen,-,4,26,,,,
76,down,Anup Jalota,Sita Ke Ram (Live),35,23,23,,,,
77,down,Yo Yo Honey Singh,Gatividhi,20,4,14,,,,
78,-,Måla,Is Bhari Duniya Mein,-,28,1,,,,
79,-,Midival Punditz,Pahadee,-,39,4,,,,
80,-,Suresh Wadkar & Lalitya Munshaw,Gajananan -Dhun,-,9,10,,,,
81,-,Palwasha,Hawaon Mein Fizaon Mein,-,4,26,,,,
82,-,Shahzad Sheikh,Hum Tumse Juda Hoke,-,8,26,,,,
83,-,Dj Avi,Badan Pe Sitare (Prince Remix),-,20,41,,,,
84,down,Bollywood Beats Band,Na Ye Chand Hoga,11,8,26,,,,
85,-,Tanveer Abbasi,Dil Pali Dasee,-,11,11,,,,
86,down,The Boss,Neend Churayee Meri,42,14,105,,,,
87,down,Kumar Sanu,Waada Tera Waada,33,10,17,,,,
88,-,"DJ Vips, B S Bittu & MC Ria",Lus Lus Karde Ang (feat. B S Bittu & MC Ria) [Club Remix],-,40,8,,,,
89,down,Saaj Bhatt & Sanjeev Chaturvedi,Seene Kii Sarhad Mein,16,16,2,,,,
90,up,Kumar Sanu,Tujhe Pyar Karte Karte,94,38,12,,,,
91,down,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),76,10,5,,,,
92,-,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",-,2,25,,,,
93,-,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,-,1,17,,,,
94,-,Kishore Kumar,"Mana Janab Ne Pukara Nahi, Kya Mera Saath Bhi Gawara Nahi, From «Paying Guest»",-,32,10,,,,
95,down,Nizar,Suhana Safar,48,20,27,,,,
96,-,Ammy Virk,Heart Attack,-,58,15,,,,
97,-,Rayen Kalpoe,Pyaar Kiya to Darna Kya,-,22,25,,,,
98,-,Anwar Rafi,Janoo Sun Zara,-,9,17,,,,
99,down,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",74,4,48,,,,
100,-,Kumar Sanu,Dil Hai Bechain,-,59,7,,,,
