Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moiz Raza Qadri,Mera Nabi Mera Imaan Hai,-,1,1,,,,
2,-,Mahalakshmi Iyer,Beeti Raina,-,2,1,,,,
3,-,Manjushree Oak,Ankhon Se Utri Hai Dil Mein,-,3,5,,,,
4,-,S.M. Shafiq,Hazaron Khwahishen Aisi,-,4,1,,,,
5,-,Jagjit Singh,Shaam Se Aankh Mein Nami Si Hai,-,4,1,,,,
6,-,Dr. Srimix,Jo Wada Kiya,-,6,1,,,,
7,up,Pankaj Kumar,Deewana Leke Aaya Hai,7,2,20,,,,
8,-,Nayyara Noor,Chalo Phir Se Muskurayen,-,8,1,,,,
9,-,Alhaj Mohd Siddiq Ismail,Yeh Kehti Ghar Ghar Mein,-,9,1,,,,
10,-,Anupreeta,In Ankhon Ki Masti,-,10,1,,,,
11,-,Waheed Ali,Ishq Ho Charcho Na Ho,-,11,1,,,,
12,-,Ibejii,Ìlù Ìlú,-,12,1,,,,
13,down,Nusrat Fateh Ali Khan,Kinna Sohna,12,1,56,,,,
14,-,Kumar Shanu & Anupama Deshpande,Chura Ke Dil Mera ,-,14,1,,,,
15,-,Shehzad Roy,Dil to Dil Hai,-,15,8,,,,
16,-,Sajjad Ali,Mere Dil Mein Aaj Kiya Hai,-,16,1,,,,
17,-,Runa Laila,Tooti Hai Neend Meri,-,17,1,,,,
18,-,Sikem,Ram pam pam pam,-,18,1,,,,
19,-,Anup Jalota,Jab Tak Tan Mein Saans Hai,-,19,1,,,,
20,-,Nizar,Suhana Safar,-,20,11,,,,
21,-,Asha Bhosle & K. J. Yesudas,"Jaaneman Jaaneman Tere Do Nayan (From ""Chhoti Si Baat"")",-,21,1,,,,
22,-,Sunidhi Chauhan,Dil Mein Jaagi Dhadkan Aise (Sur (The Melody Of Life) / Soundtrack Version),-,2,8,,,,
23,-,Kishore Kumar,"C a T Cat Mane Billi, From «Dilli Ka Thug»",-,3,8,,,,
24,down,Runa Laila,Tip Tip Tip Tip,2,2,79,,,,
25,-,Zafar Iqbal,Koi Pardesi Aaya Pardes,-,10,13,,,,
26,-,Dr. Srimix,Khul Ke Muskurale,-,26,1,,,,
27,-,Mukesh & Naushad,"Jhoom Jhoom Ke Nacho (From ""Andaz"")",-,26,12,,,,
28,down,Zafar Iqbal,Jane Kyon Log,9,1,107,,,,
29,-,Anshu,Dil Ka Kya Kasoor,-,16,5,,,,
30,-,Sonu Kanwar,Chhoti Si Umar,-,30,1,,,,
31,-,Hans Raj Hans,Lal Garara,-,31,1,,,,
32,-,Pamela Jain,Pyar Karne Wale,-,25,1,,,,
33,-,Junaid,Hone Ko Hai,-,15,2,,,,
34,-,"A. R. Rahman, Madhushree & Naresh Iyer",Tu Bin Bataye,-,34,1,,,,
35,-,Malika Pukhraj,Kal Ke Liye,-,35,1,,,,
36,-,Manjushree Oak,Yehi Woh Jagah Hai,-,24,8,,,,
37,-,Nizar,Ek Pyar Ka Naghma Hai,-,10,7,,,,
38,-,Noor,Chupke Chupke,-,21,1,,,,
39,-,Deedar Singh Pardesi,Nah Tu Zameen Ke Liye Hae,-,30,21,,,,
40,-,Shafqat Amanat Ali,Tere Naina,-,31,1,,,,
41,-,Manesi Baba Malula,Kaka Yo Nalingi,-,34,1,,,,
42,-,Tafo Brothers,Tujhe Pyar Karte Karte,-,42,1,,,,
43,-,Khondokar Bappy,Qurbani Qurbani,-,3,8,,,,
44,-,Rochana Balgobind,Matak Chalungi,-,6,3,,,,
45,-,Ritviz,Thandi Hawa,-,5,1,,,,
46,-,Shahida Minni,Piya Piya More Piya Piya,-,46,1,,,,
47,-,Amanat Ali Khan,Yaar Ko Maine,-,47,1,,,,
48,-,Mohammed Rafi,"Suno Suno Ek Nayi Kahani, From ''Naata''",-,48,1,,,,
49,-,Babbu Maan,Haseena,-,49,1,,,,
50,-,Anu Malik,Kasam Lee Hai,-,50,1,,,,
51,-,Vital Signs,Dil Dhoondta Hai,-,1,7,,,,
52,-,Nahid Akhtar,Yeh Tune Kya Kiya,-,52,1,,,,
53,-,Devika,Tujhse Naraaz Nahin,-,1,73,,,,
54,-,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",-,6,40,,,,
55,-,Manna Dey,"Kaun Aaya Mere Mann Ke Dware, From ''Dekh Kabira Roya''",-,5,5,,,,
56,down,Rafi Mohammad,Chupi Chupi,19,1,5,,,,
57,-,S.P. Balasubramaniam,Naatu Kotti,-,57,1,,,,
58,-,Lata Mangeshkar,Ja Ri Ja Ri O Kaari Badariya (From ''Azaad''),-,4,7,,,,
59,down,Jayharsh Panchal,Nazm Nazm,21,1,99,,,,
60,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",37,2,62,,,,
61,-,Silinder Pardesi,Tere Hi Khayalon Mein,-,61,1,,,,
62,-,Zafar Iqbal,Pankh Hote to Ud Aati Re,-,22,1,,,,
63,-,Noor Jehan,Yeh Wadiyan Yeh Parbaton Ki,-,40,1,,,,
64,-,autorickshaw,Aaj Ki Raat,-,11,18,,,,
65,down,Himesh Reshammiya,Aajaa (feat. Shannon K),17,10,7,,,,
66,down,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,33,7,10,,,,
67,-,Parichay,Din Dhal Gaya,-,67,1,,,,
68,-,Gulam Rasool,Raat Hai Mehndi Ki,-,68,1,,,,
69,-,Bohemia,Bijlee,-,69,1,,,,
70,-,DJ Døll,Kaanta Laga,-,70,1,,,,
71,-,Aklesh Moenilal,Jiske Aane Se,-,40,7,,,,
72,-,Manjushree Oak,Yeh Hai Reshmi Zulfon,-,2,34,,,,
73,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,73,1,,,,
74,down,Bablu,Kanchi Re Kanchi (feat. Rizia),5,1,75,,,,
75,-,DJ ISB,Dekhte Dekhte (Remake),-,14,1,,,,
76,-,Mohammed Rafi,Sukh Ke Sab Saath,-,24,7,,,,
77,-,Zulfiqar Ali,Mausam Ae Lovely Mausam,-,3,1,,,,
78,down,Abdul Hafiz,Chahat ki ye Guzarish hai,34,10,7,,,,
79,down,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),31,5,12,,,,
80,-,Runa Laila,Kala Sha Kala,-,4,1,,,,
81,up,Ghulam Ali,Patta Patta Boota Boota,88,22,5,,,,
82,-,Ashwini Bhide Deshpande,Main Dharu Tiharo Dhyan,-,17,13,,,,
83,down,Saira Naseem,Dafli Valay Dafli Baja,46,3,12,,,,
84,-,Shazia Manzoor,Lagta Nahin Ye Dil  Kahin,-,84,1,,,,
85,-,Tappe,Bajre Da Sitta,-,85,1,,,,
86,-,Sonali Bajpayee,Dil to Hai Dil,-,25,1,,,,
87,-,Mehdi Hassan,Tum Ne Bhi Kabhi,-,10,11,,,,
88,-,Sukshinder Shinda & Kumar Sanu,Is Tarah Aashiqui Ka,-,11,32,,,,
89,-,Rahat Fateh Ali Khan,O Rey Piya,-,89,1,,,,
90,-,Jay Kumar,Balle Balle Balle Song,-,51,1,,,,
91,-,Maqbool Sabri,Palat Palat Palat Tera,-,91,1,,,,
92,-,Lata Mangeshkar,"Dil Se Bhula Do Tum Hame, From ''Patanga''",-,5,1,,,,
93,-,Rehan Siddique,Judaa (Khafa Hoon Remix),-,24,25,,,,
94,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,8,1,113,,,,
95,-,Fuzon,Jo Dil Ne Kahaa,-,95,1,,,,
96,-,Sachin Tyagi,Jane Wo Kaise Log The (Cover),-,64,1,,,,
97,-,Lata Mangeshkar,"Jabse Balam Ghar Aaye, From ''Awara''",-,18,7,,,,
98,-,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,-,10,11,,,,
99,-,Alessandro Canino,Tu tu tu tu,-,99,1,,,,
100,-,Teri Merliss,Om Shanti,-,100,1,,,,
