Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shazia Manzoor & 666 Demons,Deewani Deewani,2,1,3,,,,
2,down,Kamal Raja,Mirchi,1,1,2,,,,
3,up,Hunterz,Tujhe Chaha,4,3,3,,,,
4,up,フィーリング・ コネクション,ホール・ニュー・ワールド,7,4,2,,,,
5,down,Ishrat Ali Jatoi,Melo He Melo,3,3,3,,,,
6,up,Rafi Mohammad,Chupi Chupi,35,1,13,,,,
7,-,Kumar Mahadevan,Suhani Raat Dhal Chuki,-,7,1,,,,
8,-,Geeta Dutt,"Aaj Sajan Mohe Ang Lagalo, From ''Pyaasa''",-,8,1,,,,
9,-,Mohammad Nouri & Mohammad Sarir,Love Song,-,4,3,,,,
10,-,Talat Mehmood,Hai Subse Madhur Who Geet,-,1,13,,,,
11,-,Salil Chowdhury & Kishore Kumar,"Munnaa Badaa Pyaaraa Ammi Kaa Dulaaraa (From ""Musafir"")",-,11,5,,,,
12,-,Chandan Dass,Na Jee Bharke Dekha,-,12,1,,,,
13,up,Shankar - Jaikishan,Bombshell Baby of Bollywood,36,2,3,,,,
14,-,Hunterz & Asha Bhosle,Crazy for You (Yeh Mera Dil),-,14,1,,,,
15,-,Chandan Dass,Apna Gham Leke Kahin,-,15,1,,,,
16,-,"Mohammed Rafi, Asha Bhosle & O. P. Nayyar","Uden Jab Jab Zulfen Teri (From ""Naya Daur"")",-,1,2,,,,
17,-,Abida Parveen,Hairan Hua Hairan Hua,-,17,1,,,,
18,up,Sajjad Ali,Tum aa gaye ho to kyon intizar,64,18,2,,,,
19,-,Aks,Kya Jeena,-,2,1,,,,
20,up,Azhar Mahmood,Apni Kaho Kuch Meri Suno (feat. Seema),82,3,6,,,,
21,-,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",-,14,41,,,,
22,-,Pandit Bhimsen Joshi,Madhukar Shyam Hamare Chor,-,22,7,,,,
23,up,Ayesha Akbar,Tu Shah E Khubaan,100,6,69,,,,
24,up,Nusrat Fateh Ali Khan,Kinna Sohna,56,1,67,,,,
25,-,Silinder Pardesi,Yeh Mana Meri Jaan,-,8,85,,,,
26,-,Neil Dev Persad,Sajan Re Jhoot Mat Bolo,-,26,1,,,,
27,-,Junaid Jamshed,Allah Ki Raah Mein,-,14,1,,,,
28,up,Lata Mangeshkar & Mohammad Rafi,Mujhe Kitna Pyaar Hai,48,4,21,,,,
29,up,Saira Naseem,Dafli Valay Dafli Baja,43,3,22,,,,
30,-,Mohammed Rafi,"Nirdhan Kaa Ghar Lutane Vaalo Insaan Bano, From ''Baiju Bawra''",-,28,6,,,,
31,-,Kumar Sanu & Sadhana Sargam,Kitna Pyar - Kumar Sanu & Sadhana Sargam,-,14,3,,,,
32,-,Tanweer Mian,Aaj Kahin Dil,-,32,1,,,,
33,up,Ghulam Ali,Patta Patta Boota Boota,75,22,9,,,,
34,up,Mohammed Rafi,Duniya Na Bhaye Mohe,44,20,2,,,,
35,-,Bhupinder Singh,Tumhare Liye,-,22,6,,,,
36,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",32,2,71,,,,
37,down,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,13,7,18,,,,
38,down,Owais Raza Qadri,Mujh Pe Moula Ka Karam,29,24,4,,,,
39,-,Rahat Fateh Ali Khan,Athra Ishq,-,39,2,,,,
40,-,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",-,12,17,,,,
41,down,Tony Pantano,"Quando, Quando, Quando",10,10,3,,,,
42,up,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,57,10,20,,,,
43,down,Attaullah Khan Esakhelvi,Raatan Eh Lambiyan Lambiyan Raatan,14,14,2,,,,
44,-,Prince Gaurav Jain,Bas Ek Pal,-,9,11,,,,
45,-,Nouman Ali Khan,Allah Inspires Hearts,-,1,2,,,,
46,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,40,1,107,,,,
47,up,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,51,1,3,,,,
48,up,Bombocas,"Zubi, Zubi",98,48,2,,,,
49,down,Shuja Haider,"Khafa Khafa Zindagi (From ""Khafa Khafa Zindagi"")",12,12,2,,,,
50,-,Lata Mangeshkar & Naushad Ali,"Jaane Vaale Se Mulaqat Na Hone Paai, From ''Amar''",-,24,2,,,,
51,-,The Boss,Neend Churayee Meri,-,14,64,,,,
52,-,Ssquare,Aisi Laagi Lagan,-,4,2,,,,
53,up,Lata Mangeshkar & Mukesh,Ichak Dana Bichak Dana,67,15,21,,,,
54,-,Various Artists,Yaad Na Jaye,-,6,1,,,,
55,down,Rochana Balgobind,The Chutney Caribbean (Mashup),18,1,35,,,,
56,-,Pav Dharia,Bedarde,-,17,2,,,,
57,up,Saimum Shilpigosthi,Tik Tik Tik Tik,74,27,7,,,,
58,up,Reify,Tu Hi Tu Hi,86,58,2,,,,
59,down,"Wagid Hosain, Mastana Orchestra & Shaheed",Janewalo Zara Mudke Dekho,53,27,2,,,,
60,-,Gurnazar Chattha,Jind Mahi,-,60,2,,,,
61,-,Rajat Khokhar,Oh Jaana,-,61,1,,,,
62,down,Ashalata Dasi,Chamak Chamak,55,1,20,,,,
63,-,Sadhana Sargam,Sab Kuch to Mil Gaya Hai,-,63,1,,,,
64,-,Wowoli,Miyan Miyan,-,5,35,,,,
65,-,Lata Mangeshkar,Dua Kar Gham-E-Dil (From ''Anarkali''),-,11,16,,,,
66,-,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),-,16,41,,,,
67,up,Lilly D'souza,Maine Jeena Seekh Liya,73,13,10,,,,
68,down,Reshma,Lambi Judai,26,24,21,,,,
69,-,Kavita Krishnamurthy,Le Deke Muqaddar,-,69,1,,,,
70,-,Anup Jalota,Jag Mein Sunder Hain Do Naam,-,14,7,,,,
71,-,Lata Mangeshkar,O Mora Nadan Balma (From ''Ujala''),-,71,1,,,,
72,-,Runa Laila,Kala Sha Kala,-,4,5,,,,
73,-,Mehdi Hassan,Jo Mila Us Ne Mere Dil,-,61,1,,,,
74,down,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",30,20,46,,,,
75,-,Hari Om Sharan,Jag Soorti Ab Kaho Ko Sove,-,75,1,,,,
76,-,Wagma,Zay Da Zoro now Khakar,-,76,1,,,,
77,-,Meghna Goundar & Navin-Manish,Kya Ho Gaya,-,46,16,,,,
78,-,"Jatin - Lalit, Udit Narayan & Alka Yagnik","Kuch Kuch Hota Hai (From ""Kuch Kuch Hota Hai"")",-,31,3,,,,
79,-,Mehdi Hassan,Hum Laye Hain Toofan Se Kashti,-,42,2,,,,
80,-,Asha Bhosle,"Suhana Hai Ye Mausam, From ''Footpath''",-,80,1,,,,
81,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,46,,,,
82,down,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),71,3,14,,,,
83,-,Omar,Dil Kya Kare,-,83,1,,,,
84,down,Aaskaran Sharma,Ho Rasiya Mai To Sharan,52,24,2,,,,
85,-,Lata Mangeshkar,Ghar Aaya Mera Pardesi (From ''Awara''),-,13,7,,,,
86,-,Suresh Wadkar & Lalitya Munshaw,Roop Tumhara Bada Vishala,-,17,8,,,,
87,-,Jupiters,Dil Ki Lagi,-,87,1,,,,
88,-,Mukesh,Awaara Hoon,-,3,13,,,,
89,-,Lata Mangeshkar,"Tera Jalwa Jisne Dekha, Woh Tera Ho Gaya, From ''Ujala''",-,34,8,,,,
90,-,autorickshaw,Aaj Ki Raat,-,11,20,,,,
91,-,Amrinder Gill & Dr Zeus,Judaa,-,60,2,,,,
92,-,Instrumental Performers,Payoji Maine Ram Ratan,-,3,15,,,,
93,-,"Sonu Nigam, Neeraj Shridhar & Shreya Ghoshal",Soniyo,-,75,2,,,,
94,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,1,91,,,,
95,-,Harry Anand,Meri Jaan Meri Jaan  ,-,81,1,,,,
96,-,Tina Sani,Bahaar Aayee,-,77,7,,,,
97,-,Rishi Rich & Taz - Stereo Nation,Larl larl Buleeya Feat:Mumzy,-,14,4,,,,
98,-,Dosti,O Meri Mehbooba,-,98,1,,,,
99,down,Lata Mangeshkar,Teri Rahon Mein Khade Hain (From ''Chhalia''),59,14,17,,,,
100,-,Alamgir,Tum Hi Se Hua Hai,-,27,66,,,,
