Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,6,,,,
2,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,2,1,14,,,,
3,up,Partners In Rhyme,Tere Bin,6,2,20,,,,
4,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,13,1,20,,,,
5,down,Devika,Tujhse Naraaz Nahin,3,1,20,,,,
6,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,16,1,20,,,,
7,-,Junaid Asghar,Chand Se Parda Kijiye,-,7,2,,,,
8,up,Bombay Vikings,Hawa Mein Udati Jaaye,12,2,20,,,,
9,-,Manjushree Oak,Yeh Hai Reshmi Zulfon,-,2,7,,,,
10,-,Basit Naeemi,Ramaiya Vastavaiya,-,10,7,,,,
11,down,Zafar Iqbal,Aadmi Jo Kehta Hai,5,1,20,,,,
12,-,Silinder Pardesi,Yeh Mana Meri Jaan,-,8,9,,,,
13,up,DJ HMD,Mera Desh,21,5,20,,,,
14,down,Waseem Niaz,Bol Do Na Zara,9,3,17,,,,
15,up,Jassi,Dil Le Gayee,27,4,20,,,,
16,-,Ranjit Rana,Ziddi Dil,-,16,4,,,,
17,down,Bilal Saeed & Momina Mustehsan,Baari,4,4,16,,,,
18,down,Tigerstyle,Nachna Onda Nei,7,7,3,,,,
19,up,Shazia Manzoor,Ankhon Mein Kajal,58,3,14,,,,
20,up,Anu Malik & Alka Yagnik,Aisa Kyun Hota Hai,22,5,20,,,,
21,down,Aditya Salankar,Teri Meri Kahaani Adhuri,10,4,9,,,,
22,-,Nahid Akhtar,Tu Chanda Main Chandni,-,6,8,,,,
23,-,Various Artists,Megha Chhaye Aadhi Raat,-,6,2,,,,
24,down,Zafar Iqbal,Jane Kyon Log,8,1,20,,,,
25,down,3 Little Boys & Kumar Sanu,Kal Chaudvin Ki Raat,20,11,9,,,,
26,-,Sugar and Spice,bekhudi Mein Sanam,-,12,12,,,,
27,down,Sufiyana Kalaam,Ya Ali Raham Ali,17,7,20,,,,
28,down,Hindi Shaadi,Wedding Songs Jukebox (Romantic Love Mix),18,1,20,,,,
29,up,Amir,Ek Nazar Sanam,30,8,13,,,,
30,-,Led Kaapana,Radio Hula (Instrumental),-,30,2,,,,
31,-,X-Zecutive & Badd Company,"Naacho Gao (feat. Asha Bhosle, Laxmikant - Pyarelal, Shabbir Kumar, Anuradha Paudwal & Suresh Wadkar)",-,8,1,,,,
32,down,Musarrat Nazir,Ban Ke Gulab Ka Phool,11,4,16,,,,
33,-,Ustad Bismillah Khan,Dhun,-,9,2,,,,
34,-,Raja Kaasheff,Aap Jab Shakle Noor Mein Aaye,-,34,2,,,,
35,up,Yugraj,Aaja Aaja Aaja,37,6,17,,,,
36,up,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,84,6,19,,,,
37,up,Karan Aujla,Hint,43,28,13,,,,
38,up,Silinder Pardesi,Janam Janam Ka Saath Hai,39,1,20,,,,
39,-,Shazia Manzoor & Waris Baig,Aati Hai to Chal ,-,9,5,,,,
40,-,Mahima,Kab Talak Shama Jali,-,1,2,,,,
41,up,Mika Singh & Ali Quli Mirza,Ishqam,82,9,5,,,,
42,-,Trichy Sankaran,Kavadichindu In Misra Chapu Tala Tamil Folk Song With Vina and Mrdangam,-,9,10,,,,
43,-,Syed Noor,Tumhe Dekha Tumhe Chaha,-,26,5,,,,
44,up,Arifa Siddique,"Mangi Jo mere Dil Ne (From ""Shehzadi"")",57,7,13,,,,
45,-,Peenaz Masani,Ye Duniya Ye Alam,-,45,1,,,,
46,-,Dom Thomas,Disco Bomb,-,5,1,,,,
47,-,Ghulam Ali,Jiska Koi Nahin Uska Khuda Hai Yaro (Live),-,47,1,,,,
48,up,A. R. Rahman & Naresh Iyer,Roobaroo,60,2,18,,,,
49,up,Zaigham Abbas,Apna Ghar Chor Ke Jata Hai Musafir,54,2,6,,,,
50,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Jatta Ve (TjProductions ft. Mankirt Aulakh & Kamal Khangura),38,38,3,,,,
51,-,Sunbul Raja,Apne Hathon Ki Lakiron,-,30,6,,,,
52,-,Suresh Wadkar,Mantra Pushpaanjali,-,33,8,,,,
53,-,Harbhajan Talwar,Ranjhana,-,26,12,,,,
54,-,Silinder Pardesi,Chand Mera Dil,-,49,2,,,,
55,-,Harish Bhimani,Ashta Lakshmi Stotra,-,27,3,,,,
56,-,"TorontoMusicPlug, YSRBEATS & TjProductions",Pinda Aale Jatt (YSRBEATS ft. Parmish Verma),-,56,2,,,,
57,-,Pandit Jasraj,Swarnanata Stuti,-,23,6,,,,
58,up,Karan Aujla,Jhanjar,59,20,5,94,2020-01-26,94,2020-01-26
59,down,Desi Boys,Rabb Wangu,48,44,4,,,,
60,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Mithi Mithi (TjProductions ft. Amrit Maan & Jasmine Sandlas),65,38,3,,,,
61,-,Sanjeev Abhyankar,Mere to Giridhar Gopal,-,61,2,,,,
62,up,Pankaj Udhas,Suraj Ki Har Kiran,62,62,2,,,,
63,-,DJ Jiten,Zara Zara Touch Me (Replay Remix),-,28,8,,,,
64,-,Hasnain,Aye Mere Humsafar,-,8,1,,,,
65,-,Ravindra Sathe / Devki Pandit,Bilvashtak,-,58,3,,,,
66,-,Teri Yaad,Teri Yaad,-,23,3,,,,
67,-,Naseebo Lal,Jawani Deewani Deewani - Athra,-,28,6,,,,
68,-,Project Mastana,Mere Sapno Ki Rani,-,17,7,,,,
69,down,Prem,Aap Aaye,14,14,5,,,,
70,up,A. Nayyar,Meri Mohabbat Jawan,77,18,4,,,,
71,up,DJ Narayan & Jayanta Pathak,Roz Shaam Aati Thi,81,17,6,,,,
72,-,Rahat Fateh Ali Khan,Nazar Se Nazar,-,24,1,,,,
73,-,Masood Butt,Aankhon Aankhon Mein..,-,10,4,,,,
74,-,Orquestra Todos,Ankhon Mein Tum Ho,-,33,7,,,,
75,down,Azra Jehan,Ton Mile Kadi Kadi,28,4,5,,,,
76,-,Tariq Khan,Mausam Pyar Ka,-,34,7,,,,
77,-,Nizar,Zindagi Ki Na Toote,-,12,1,,,,
78,-,Waseem Khan,Dil Pagal,-,30,8,,,,
79,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Bandook (TjProductions ft. Jass Manak),56,39,4,,,,
80,down,Shafqat Amanat Ali,Tujh Se Naraz Nahi,45,19,2,,,,
81,-,SMAVEN,Velogno,-,81,1,,,,
82,-,RDB,Patlay Patlay (Desi Mix) [feat. Surjit Sagar],-,14,13,,,,
83,down,"Kumar Sanu, Alka Yagnik & Anu Malik",Aankhon Mein Tumhari,32,13,14,,,,
84,up,Rizwan Qadri,Syedon Se Pyar Tum Karo,88,64,2,,,,
85,-,Abida Parveen,Yeh Aarzoo Thi Tujhe,-,42,3,,,,
86,-,Sanjeev Abhyankar & Sunudhi Chauhan,Yogaroop,-,24,2,,,,
87,down,DCS,Tenu Kaul Ke,78,20,13,,,,
88,-,Mehdi Hassan,Dil-E-Nadan Tujhe Hua Kya Hai,-,35,2,,,,
89,-,Nizar,Suhana Safar,-,20,2,,,,
90,down,Raju,Tera Saath Hai Kitna Pyara,87,13,7,,,,
91,-,Rahul Sharma & Richard Clayderman,Together,-,28,5,,,,
92,-,Sajjad Multani,Meri Aahon Main Asar Ho,-,8,2,,,,
93,-,Boota Pardesi,Tu Meri Zindagi Hai (Instrumental),-,10,6,,,,
94,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,36,5,,,,
95,down,Master Imran Haider,Aa Yaar Mazo Dadho,79,20,11,,,,
96,-,Preti Dev,Jaane Jaan Dhundta Phir Raha (Instrumental Saxo),-,37,3,,,,
97,-,Attaullah Khan Esakhelvi,Yeh Tera Chehra Yeh Teri Zulfein,-,35,1,,,,
98,-,Mukesh & Naushad,"Jhoom Jhoom Ke Nacho (From ""Andaz"")",-,26,2,,,,
99,-,Ashit Desai,Devi Sukta,-,22,4,,,,
100,down,Jagjit Singh,Hosh Waalon Ko,91,31,3,,,,
