Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nusrat Fateh Ali Khan,Kinna Sohna,1,1,81,,,,
2,up,Rafi Mohammad,Chupi Chupi,2,1,27,,,,
3,-,Mehdi Hassan,Us Ne Jab Meri Taraf,-,1,4,,,,
4,up,Nizar,Aap Ki Nazron Ne Samjha,19,1,13,,,,
5,up,Bohemia,Saari Duniya,32,5,11,,,,
6,up,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),87,3,28,,,,
7,down,Sagar Sumit,Tere Ishq Pe Hum,4,4,2,,,,
8,-,Upendra Bhat,Mile Sur Mera Tumhara,-,1,13,,,,
9,up,Saira Naseem,Dafli Valay Dafli Baja,11,3,35,,,,
10,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,41,,,,
11,down,Mehboob Chauhan,Dil Ke Jharoke Mein,9,4,57,,,,
12,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,5,1,120,,,,
13,-,Talat Mahmood,"Kaha Ho Kaha Mere Jiwan Sahaare, From ''Sangdil''’",-,3,3,,,,
14,-,Kumar Sanu & Sadhana Sargam,Kitna Pyar - Kumar Sanu & Sadhana Sargam,-,14,4,,,,
15,down,Nouman Ali Khan,Allah Inspires Hearts,12,1,16,,,,
16,up,Zafar Iqbal,Aadmi Jo Kehta Hai,89,1,133,,,,
17,up,Pamela Jain & Udit Narayan,O Re Gori,69,1,7,,,,
18,-,Kishore,Hum Hain Rahi Pyar Ke,-,5,3,,,,
19,-,Ibrahim Shah Kehri,Panchi Ban Main Piya Piya,-,18,9,,,,
20,up,Ayesha Akbar,Tu Shah E Khubaan,60,6,82,,,,
21,up,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",37,20,56,,,,
22,up,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,47,7,32,,,,
23,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),28,2,33,,,,
24,down,Bashir Solangi,Dil Ne Manga Tha Jo,3,2,4,,,,
25,-,Anup Jalota,Jag Mein Sunder Hain Do Naam,-,14,8,,,,
26,up,Aks,Kya Jeena,76,2,3,,,,
27,down,Allama Hafiz Bilal Qadri,Nazar Pe Kisi Ki Nazar,8,8,17,,,,
28,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,55,,,,
29,down,Hasnain,Aye Mere Humsafar,23,8,58,,,,
30,up,Ashalata Dasi,Chamak Chamak,51,1,29,,,,
31,-,Lata Mangeshkar,Choti Choti Kanyaen,-,4,1,,,,
32,down,Karan Raut,Bhuri Bhuri Jaanu,18,7,8,,,,
33,down,Randy B,Chori Chori Dil Tera,13,10,5,,,,
34,up,kamijee,Panchi,35,5,3,,,,
35,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",7,2,84,,,,
36,up,Rochana Balgobind,Matak Chalungi,97,6,14,,,,
37,down,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,16,9,11,,,,
38,up,Mahima,Kab Talak Shama Jali,54,1,19,,,,
39,up,The Boss,Neend Churayee Meri,62,14,76,,,,
40,-,Night Creatures,Ruk Jana,-,9,20,,,,
41,up,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",59,4,17,,,,
42,down,Mehnaz,Kabhi Khatta Lagta Hai,39,7,16,,,,
43,-,Pankaj Kumar,Gulabi Aankhen Jo Teri Dekhi,-,20,1,,,,
44,-,Twinkle,Qasam Ki Qasam,-,2,28,,,,
45,-,DJ Sanj & Jay Status,Dhul Gayi (The DJ Sanj Remaster),-,45,1,,,,
46,down,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",45,11,9,,,,
47,-,Brahma Kumaris,Sab Kuch to Mil Gaya Hai,-,47,4,,,,
48,up,Zafar Iqbal,Husn Wale Nahin Karte,100,8,28,,,,
49,up,Anwar Rafi,Dil Tarpa Hai Seene Mein,70,13,11,,,,
50,-,Faiz Ali Faiz,Chal Diye Chal Diye,-,43,1,,,,
51,down,Jhuma,Chupi Chupi Mon,34,27,12,,,,
52,down,Gulaab,Mubarak Ho Sab Ko,21,4,2,,,,
53,-,Lata Mangeshkar,"Chupke Chupke Rukate Rukate, From ''Paying Guest''",-,35,1,,,,
54,-,Arjun & Mickey Singh,Tingo,-,6,33,,,,
55,down,Alka Yagnik & K.K.,Kash Ke Tujhse Main,48,29,2,,,,
56,up,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),75,2,19,,,,
57,-,Jagjit Singh,Tum Karuna Ke Sagar Ho Prabhu,-,8,16,,,,
58,down,Zafar Iqbal,Parde Mein Rehne Do,14,4,27,,,,
59,-,Amir Azhar,Baytab Hai Dil,-,59,1,,,,
60,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,57,,,,
61,up,Nahid Niazi,Babu Jee Saab Gol Maal,67,4,3,,,,
62,up,Jayesh Gandhi,Bhulku,63,11,6,,,,
63,down,Kumar Sanu,Band Hoton Se,40,17,7,,,,
64,up,Raja Kaasheff,Jo Baat Tujh Mein Hai,81,23,14,,,,
65,-,Sudesh Bhosle & Sapna Mukharjee,Na Na Na Na Na Shunona,-,8,2,,,,
66,down,Mohammed Rafi,"Nirdhan Kaa Ghar Lutane Vaalo Insaan Bano, From ''Baiju Bawra''",30,28,17,,,,
67,down,Anuragini Tripathi,Pyar Hua Iqrar Hua,20,1,6,,,,
68,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,8,,,,
69,-,Zafar Iqbal,Tera Jana Dil Ke,-,16,1,,,,
70,-,Khurai Showqi,Chalo Dildar Chalo,-,36,8,,,,
71,down,Sahira Chaudhry,Aaja Tu Raja Aaja,29,18,57,,,,
72,-,Lata Mangeshkar,Unse pyar ho gaya (Remastered),-,23,1,,,,
73,-,DJNATIONREMIX,Nainowale Ne,-,3,18,,,,
74,-,Lata Mangeshkar,"Jhanan Jhanan Ghungharwa Baaje, From ''Aah''",-,18,1,,,,
75,-,Shekinah Mukhiya & Himesh Reshammiya,Rab Kaa Ishhaara,-,7,1,,,,
76,-,Lata Mangeshkar,Yeh Munh Aur Daal Masoor Ki (From ''Baarish''),-,10,19,,,,
77,down,Dhaval Kothari,Aaja Re Aa,50,15,2,,,,
78,-,Sonu Nigam,Kuchh Hum Mein Aisi Baaten Hai,-,47,2,,,,
79,down,Meena geet,Sawan Ke Dard Bhare Geet,56,17,12,,,,
80,up,Aziz Arman,Aey Sama Ae Dil,94,9,6,,,,
81,-,Mehboob Chauhan,Khuli Palak Mein Jhoota,-,21,9,,,,
82,down,Anurag,Chadti Jawani,74,39,7,,,,
83,down,Mehdi Hassan,Na Kisi Ki Aankh Ka,36,26,14,,,,
84,up,Lata Mangeshkar,"Mai Piya Teri Tu Mane Ya Na Mane, From ''Basant Bahaar''",95,50,4,,,,
85,-,Udit Narayan & Alka Yagnik,Na Tere Bin Aaye,-,60,2,,,,
86,-,Sajjad Ali,Aap Kyon Roye,-,45,2,,,,
87,-,Shabnam Majid,Pardesion Se Pooch Pooch Royi,-,38,1,,,,
88,down,Noor Jehan,Main Teri Jaanam Tu Mera,53,31,2,,,,
89,down,Zafar Iqbal,Tumhara Chahne Wala,65,11,14,,,,
90,-,Jai Kali Ma,Rakhe Rakhan Har,-,15,27,,,,
91,down,Mukesh,Awaara Hoon,73,3,24,,,,
92,down,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",85,14,52,,,,
93,-,"Kumar Sanu, Alka Yagnik & Himesh Reshammiya",Humnavva Humsafar,-,52,1,,,,
94,-,Munni Begum,Intezar Intezar,-,35,16,,,,
95,down,Rochana Balgobind,The Chutney Caribbean (Mashup),93,1,48,,,,
96,-,Abdullah,مؤثرات اسلامية للمونتاج,-,96,1,,,,
97,-,Princ3,Janaab (feat. Shaan & Verinder),-,97,1,,,,
98,down,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,90,12,30,,,,
99,-,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",-,26,1,,,,
100,down,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",49,2,4,,,,
