Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,-,1,6,,,,
2,up,Rafi Mohammad,Chupi Chupi,4,1,25,,,,
3,-,Junaid Jamshed,Mujh Pe Maula Ka Karam,-,3,1,,,,
4,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",6,2,82,,,,
5,-,Zubair Hussain,Zindagi Ke Safar Mein,-,3,8,,,,
6,-,Lata Mangeshkar,Daga Daga Vai Vai Vai (From ''Kali Topi Lal Rumal''),-,6,2,,,,
7,-,Alamgir,Main Yahan Aa Gaya,-,7,2,,,,
8,-,Mohammed Abbas Karim,Hawaaon Se Kehdo,-,8,1,,,,
9,down,Nusrat Fateh Ali Khan,Kinna Sohna,1,1,79,,,,
10,-,"Stereo Nation, Taz & Johnnyzee",Larl Larl Boleeyan,-,10,1,,,,
11,-,Manna Dey,"Suraj Jara Aa Paas Aa, Aaj Sapnon Ki Roti Pakayenge Hum, From ''Ujala''",-,11,13,,,,
12,-,Naheem Hussain Santoo Khan,Mana Ke Haseen Ho Tum Sabse,-,12,1,,,,
13,-,Adnan Sami,Pyar Bina,-,3,4,,,,
14,-,Kumar Sanu,Tu Pyar Hai,-,14,1,,,,
15,-,Chhaya Ganguli,Zihale Miskin,-,4,2,,,,
16,-,Lalitya Munshaw,Tumhari Ek Nazar,-,16,1,,,,
17,-,Mahwish,Yeh Pagal Dil Mera,-,17,1,,,,
18,-,Garaj,Ruk Ja Ruk Ja,-,18,1,,,,
19,-,Lata Mangeshkar & Naushad Ali,"Chandan Ka Palna Resham Ki Dori, From ''Shabab''",-,19,1,,,,
20,-,"Lata Mangeshkar, Madan Mohan & Talat Mahmood","Teri Chamakti Aankhon Ke (From ""Chhote Babu"")",-,5,12,,,,
21,up,Zafar Iqbal,Parde Mein Rehne Do,84,4,25,,,,
22,-,Reshman,Haye O Rabba Naiyo,-,12,9,,,,
23,-,Akram Rahi,Dasiye Ki Dukh Kina,-,23,1,,,,
24,-,Alka Yagnik,Dil Deewana,-,24,2,,,,
25,-,Pankaj Kumar,Neele Neele Ambar Par,-,15,33,,,,
26,-,Hariharan,Bharat Humko Jaan Se Pyara Hai,-,2,2,,,,
27,-,Akram Rahi,Gora Chitta Rang,-,27,1,,,,
28,up,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",79,11,7,,,,
29,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,9,1,34,,,,
30,-,Sukshinder Shinda & Kumar Sanu,Is Tarah Aashiqui Ka,-,11,33,,,,
31,down,Srishti Bhandari,Care Ni Karda,29,6,5,,,,
32,-,Asha Bhosle,"Yu To Hamne Lakh Hasin Dekhe Hai, Tumsa Nahi Dekha, From ''Tumsa Nahin Dekha''",-,32,1,,,,
33,-,Musarrat Nazir,Apne Haathon Ki Lakeeron,-,12,3,,,,
34,-,autorickshaw,Aaj Ki Raat,-,11,21,,,,
35,up,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",49,20,54,,,,
36,-,Remo Fernandes,Ek Ho Gaye Hum Aur Tum,-,36,1,,,,
37,-,Jagjit Singh,Ghar Se Nikle the Hausala Karke,-,37,1,,,,
38,-,Muzaffar Ali,Piya Baaj Pyala,-,38,1,,,,
39,-,Em Kay,Kaisa Hai Yeh,-,39,1,,,,
40,down,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,38,7,30,,,,
41,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,13,6,56,,,,
42,down,Nouman Ali Khan,Allah Inspires Hearts,23,1,14,,,,
43,up,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",63,14,50,,,,
44,-,Lata Mangeshkar,Mere Ae Dil Bata (From ''Jhanak Jhanak Payal Baje''),-,3,2,,,,
45,-,Rajan Mishra,Manojavam,-,7,12,,,,
46,-,Babul Supriyo,Zindagi Pyar Ka Geet Hai,-,9,1,,,,
47,-,Preeti- Pinky & Kunal,Jogan Jogan (Badhaai Ho Badhaai / Soundtrack Version),-,47,1,,,,
48,down,Chef Coutumier,Apologie,3,3,4,,,,
49,up,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),55,2,17,,,,
50,-,Alamgir,Tum Hi Se Hua Hai,-,27,69,,,,
51,up,Ahmed Mughal,Aman Zindabad,74,51,4,,,,
52,-,Rahat Fateh Ali Khan,Nazar Se Nazar,-,24,13,,,,
53,down,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),12,3,26,,,,
54,-,Sudesh Bhosle & Sapna Mukharjee,Na Na Na Na Na Shunona,-,8,1,,,,
55,-,Niketbluez,Aye Mere Humsafar,-,19,28,,,,
56,-,Preti Dev,Jaane Jaan Dhundta Phir Raha (Solo),-,56,2,,,,
57,-,Strings,Jab Se Tumko Maine,-,57,1,,,,
58,up,Udit Narayan,Hawaon Ne Yeh Kaha,97,1,3,,,,
59,-,Gursewak Mann,Teri Meri,-,20,1,,,,
60,-,Udit Narayan & Alka Yagnik,Na Tere Bin Aaye,-,60,1,,,,
61,-,Ghulam Ali,Raat Din Aansoon Bahanayaad Hai,-,61,1,,,,
62,down,Lata Mangeshkar,Tere Bina Aag Yeh Chandni (From ''Awara''),24,24,6,,,,
63,-,Mohammed Rafi,"Nirdhan Kaa Ghar Lutane Vaalo Insaan Bano, From ''Baiju Bawra''",-,28,15,,,,
64,-,Munni Begum,Judai Ke Aansoo,-,64,1,,,,
65,-,Lata Mangeshkar,Raja Ki Aayegi Barat Rangili Hogi (From ''Aah''),-,10,8,,,,
66,down,Arjun Pandit,Bomb Figure (feat. Namrita Malla),39,8,2,,,,
67,-,Sajjad Ali,Aap Kyon Roye,-,45,1,,,,
68,-,Manna Dey,"Kaun Aaya Mere Mann Ke Dware, From ''Dekh Kabira Roya''",-,5,10,,,,
69,-,Lata Mangeshkar,"Barsat Me Humse Mile Tum Sajan, Tumse Mile Hum, Frolm''Barsaat''",-,69,1,,,,
70,-,Lata Mangeshkar,Mohe Bhool Gaye Sanwariya (From ''Baiju Bawra''),-,30,2,,,,
71,-,Sikem,Ram pam pam pam,-,18,3,,,,
72,up,Night Creatures,Ruk Jana,100,9,19,,,,
73,down,Mehnaz,Kabhi Khatta Lagta Hai,25,7,14,,,,
74,-,Asha Bhosle & Amit Kumar,Bheja Bheja Raat,-,38,1,,,,
75,-,Jatin - Lalit & Udit Narayan,Phir Bhi Dil Hai Hindustani,-,75,1,,,,
76,-,Niru Vij,Aankhon Hi Aankhon Mein,-,8,8,,,,
77,-,Asha Bhosle & R.D. Burman,Piya Tu Ab To Aaja,-,67,3,,,,
78,-,Palak Muchhal & Himesh Reshammiya,Tumpe Mar Jaaenge,-,78,1,,,,
79,-,Mola Baksh Marri,Bhoore Badan Te,-,79,1,,,,
80,-,Asha Bhosle,"Aa Laharaae Jiyaa, Balakhaae Jiyaa, From ''Sharada''",-,28,4,,,,
81,-,Kumar Sanu,Teri Payal,-,81,1,,,,
82,-,Nandini Srikar,Madhosh,-,82,1,,,,
83,up,Lata Mangeshkar,"Ye Sham Ki Tanhayiyan, Aise Me Tera Gham, From ''Aah''",91,11,8,,,,
84,down,Bohemia,Saari Duniya,75,5,9,,,,
85,-,Anwar Rafi,Ek Ashiq Saudai Ko,-,85,1,,,,
86,-,Mohammed Kassam,Tumhi Mere Mandir,-,54,3,,,,
87,-,Darshan Raval,Tetoo,-,65,2,,,,
88,-,Raxstar,Forever Jaaneman,-,14,13,,,,
89,-,Kumar Sanu,Hota Hai Pyar,-,89,1,,,,
90,-,Jayshree Dholakia,Sar Sar Par Sada,-,90,1,,,,
91,-,Mukesh,Awaara Hoon,-,3,22,,,,
92,down,Afshan Zebi,So Saal Pehlay Mujhe Tum Se Pyar Tha,59,55,2,,,,
93,-,Meena geet,Sawan Ke Dard Bhare Geet,-,17,10,,,,
94,-,Brahma Kumaris,Sab Kuch to Mil Gaya Hai,-,47,3,,,,
95,-,Stephanie Paun,Bul Bul Bula Bul,-,95,1,,,,
96,down,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,27,9,9,,,,
97,-,Zubin Shah,Teri Aankhon Ki Qasam,-,1,1,,,,
98,-,Call,Shayad,-,98,1,,,,
99,-,Sabir Mirza,Tere Chehre Se Nazar Nahin,-,8,15,,,,
100,-,Alka Yagnik & Kumar Sanu,Yeh Ujli Chandni,-,62,3,,,,
