Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,14,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,26,,,,
3,up,Ed Sheeran,Shivers,3,1,22,,,,
4,up,Ed Sheeran,Bad Habits,4,1,33,,,,
5,up,Adele,Easy On Me,5,1,17,,,,
6,up,Em Beihold,Numb Little Bug,32,3,2,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,1,31,,,,
8,up,Justin Bieber,Ghost,8,2,25,62,2021-03-28,62,2021-03-28
9,up,Frank Ocean,Lost,10,9,5,,,,
10,down,Lauren Spencer-Smith,Fingers Crossed,7,6,5,,,,
11,up,Lil Nas X,THATS WHAT I WANT,13,7,21,,,,
12,down,Adele,Oh My God,9,7,12,,,,
13,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),17,1,4,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,11,4,,,,
15,up,"NEIKED, Mae Muller & Polo G",Better Days,16,12,16,,,,
16,up,Ed Sheeran,Perfect,19,9,118,73,2019-10-06,58,2019-10-20
17,up,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),18,11,5,,,,
18,down,Charlie Puth,Light Switch,12,12,3,,,,
19,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,15,15,3,,,,
20,up,The Chainsmokers,High,50,20,2,,,,
21,-,Jennifer Lopez,On My Way (Marry Me),-,3,7,,,,
22,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),14,10,24,,,,
23,up,Doja Cat,Need To Know,26,8,34,,,,
24,down,Madonna & Sickick,Frozen,21,17,10,,,,
25,down,Sia,Unstoppable,24,3,34,81,2019-11-10,81,2019-11-10
26,up,Olivia Rodrigo,good 4 u,30,1,39,,,,
27,up,Coldplay X BTS,My Universe,27,6,16,,,,
28,up,Dua Lipa,Levitating (feat. DaBaby),28,1,71,93,2020-10-25,3,2021-05-16
29,up,Janet Jackson,That's the Way Love Goes,67,29,3,,,,
30,down,Teddy Swims,911,23,10,5,,,,
31,down,Emmy Meli,I AM WOMAN,20,7,12,,,,
32,down,BTS,Butter,22,1,38,,,,
33,up,Doja Cat,Woman,37,24,20,,,,
34,up,Janet Jackson,All for You,72,34,2,,,,
35,up,Michael Bublé,I'll Never Not Love You,56,35,2,,,,
36,down,GAYLE,abcdefu (feat. Royal & the Serpent),29,8,11,,,,
37,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),31,29,12,,,,
38,up,Nathan Evans,Wellerman,40,7,38,,,,
39,-,Tate McRae,she's all i wanna be,-,14,1,,,,
40,-,ATEEZ,Don't Stop,-,40,1,,,,
41,up,Janet Jackson,Escapade,78,41,4,,,,
42,-,Kyle Hume,If I Would Have Known,-,10,13,,,,
43,up,Janet Jackson,Again,75,43,3,,,,
44,down,Hi-Rez & Jimmy Levy,Welcome To the Revolution,25,23,5,,,,
45,-,Maddie Zahm,Fat Funny Friend,-,24,1,,,,
46,up,Janet Jackson,Together Again,79,46,3,,,,
47,up,V,Christmas Tree,54,1,4,,,,
48,down,Fireboy DML & Ed Sheeran,Peru,42,28,7,,,,
49,up,The Ting Tings,That's Not My Name,66,49,2,,,,
50,down,Doja Cat & The Weeknd,You Right,38,7,33,,,,
51,down,PENTAGON,Feelin' Like,49,49,2,,,,
52,down,Marshmello & Jonas Brothers,Leave Before You Love Me,41,2,38,,,,
53,down,Adele,Hello,34,7,25,,,,
54,-,Peach PRC,God Is A Freak,-,54,1,,,,
55,up,Lil Nas X,THATS WHAT I WANT,73,32,2,,,,
56,-,Zoe Clark,Hot Mess,-,56,1,,,,
57,down,Mark Morrison,Return of the Mack,35,13,35,,,,
58,down,Dua Lipa,Levitating,47,3,71,74,2020-04-05,74,2020-04-05
59,up,Janet Jackson,Love Will Never Do (Without You),77,59,2,,,,
60,-,Calum Scott,If You Ever Change Your Mind,-,47,1,,,,
61,up,Janet Jackson,Miss You Much,80,61,2,,,,
62,-,MARK,Child,-,62,1,,,,
63,-,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),-,15,1,,,,
64,up,Janet Jackson,Control,82,64,2,,,,
65,up,Joni Mitchell,Both Sides Now,86,14,5,,,,
66,down,Dani and Lizzy,Dancing in the Sky,36,25,62,,,,
67,-,Sonny & Cher,I Got You Babe,-,64,2,,,,
68,-,Anitta,Boys Don't Cry,-,68,1,,,,
69,-,John Lennon,Imagine,-,19,18,,,,
70,up,Janet Jackson,Nasty,85,70,2,,,,
71,-,ZBRAS,L-O-V-E,-,71,1,,,,
72,down,Charli XCX,Beg For You (feat. Rina Sawayama),48,43,2,,,,
73,-,Janet Jackson,Black Cat,-,73,1,,,,
74,up,Janet Jackson,Let's Wait Awhile,81,74,2,,,,
75,up,Janet Jackson,When I Think of You,89,75,2,,,,
76,-,Ed Sheeran,Shape of You,-,20,49,94,2020-01-05,94,2020-01-05
77,down,BLACKPINK,BOOMBAYAH,53,53,2,,,,
78,down,Harry Styles,Watermelon Sugar,59,1,111,85,2019-11-17,2,2020-08-23
79,down,BTS,Butter (Sweeter Remix),45,8,10,,,,
80,down,Maroon 5,Memories,43,1,101,36,2019-10-06,2,2019-11-17
81,-,Janet Jackson,Got 'Til It's Gone,-,81,1,,,,
82,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),62,27,54,,,,
83,down,Shawn Mendes,It'll Be Okay,33,13,10,,,,
84,-,Ava Max,My Head & My Heart,-,1,20,74,2021-02-21,12,2021-03-21
85,-,Labrinth,"Yeh I F****n' Did It (From ""Euphoria"" An Original HBO Series)",-,85,1,,,,
86,-,Ellie Goulding,Your Song,-,86,1,,,,
87,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,11,1,,,,
88,-,Macy Gray,I Try,-,88,1,,,,
89,-,Elton John,Your Song,-,60,6,,,,
90,-,Ed Sheeran,Thinking Out Loud,-,6,77,,,,
91,-,Jennifer Lopez & Maluma,Marry Me (Ballad),-,24,1,,,,
92,down,Benson Boone,GHOST TOWN,57,28,8,,,,
93,down,Andy Grammer,Joy,61,59,2,,,,
94,down,テイラー・スウィフト,Shake It Off,55,13,40,,,,
95,up,Whitney Houston,I Will Always Love You,100,25,21,,,,
96,down,Rick Astley,Never Gonna Give You Up,60,20,22,,,,
97,-,Olivia Rodrigo,traitor,-,10,36,,,,
98,-,Janet Jackson,I Get Lonely,-,98,1,,,,
99,-,Coldplay X Selena Gomez,Let Somebody Go,-,65,1,,,,
100,-,The Kid LAROI & Justin Bieber,Stay,-,10,27,,,,
