Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Take Two,6,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,23,,,,
3,down,Lauren Daigle,Thank God I Do,2,1,15,,,,
4,down,Dua Lipa,Dance The Night,3,1,4,,,,
5,up,Taylor Swift,Cruel Summer,11,1,14,,,,
6,down,Post Malone,Chemical,5,4,10,,,,
7,down,Ed Sheeran,Eyes Closed,4,1,13,,,,
8,up,P!nk,TRUSTFALL,9,3,21,,,,
9,up,Taylor Swift,Karma,16,8,17,,,,
10,down,Taylor Swift,Anti-Hero,8,1,35,,,,
11,down,Post Malone,Mourning,7,7,5,,,,
12,up,Kylie Minogue,Padam Padam,12,6,5,,,,
13,up,Jain,Makeba,59,2,2,,,,
14,down,David Kushner,Daylight,13,7,10,,,,
15,up,Sia,Unstoppable,15,3,104,81,2019-11-10,81,2019-11-10
16,up,Niall Horan,Heaven,39,16,17,,,,
17,up,Jonas Brothers,Waffle House,20,6,11,,,,
18,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",66,1,58,,,,
19,down,FIFTY FIFTY,Cupid (Twin Version),17,8,10,,,,
20,up,OneRepublic,I Ain't Worried,21,1,58,,,,
21,up,Ed Sheeran,Shivers,26,1,92,,,,
22,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,16,1,,,,
23,up,Miley Cyrus,Jaded,30,15,13,,,,
24,up,Taylor Swift,You Need To Calm Down,28,8,55,44,2019-10-06,44,2019-10-06
25,up,Harry Styles,As It Was,27,1,63,,,,
26,down,Ed Sheeran,Perfect,18,9,186,73,2019-10-06,58,2019-10-20
27,down,Taylor Swift,Hits Different,10,1,4,,,,
28,down,CHINCHILLA,Little Girl Gone,19,2,9,,,,
29,up,Bruno Mars,Count On Me,29,8,68,,,,
30,up,James Blunt,Monsters,33,1,17,,,,
31,down,Ed Sheeran,Life Goes On (feat. Luke Combs),23,1,6,,,,
32,down,テイラー・スウィフト,Shake It Off,31,13,77,,,,
33,up,Taylor Swift,Lover,37,5,54,38,2019-10-06,27,2019-11-03
34,up,Pitbull & Lil Jon,JUMPIN,34,6,9,,,,
35,-,EXO,Let Me In,-,35,1,,,,
36,up,Nicky Youre & Dazy,Sunroof,38,4,59,,,,
37,down,Sam Smith & Madonna,VULGAR,25,25,2,,,,
38,down,Taylor Swift,Karma (feat. Ice Spice),22,22,4,,,,
39,up,Kelly Clarkson,mine,44,5,10,,,,
40,up,Kelly Clarkson,me,82,4,7,,,,
41,up,Kylie Minogue,Padam Padam (Extended Mix),57,41,2,,,,
42,down,Tears for Fears,Everybody Wants To Rule the World,40,4,99,,,,
43,up,Busted & Hanson,MMMBop 2.0,49,11,4,,,,
44,down,ABBA,Dancing Queen,35,6,103,,,,
45,down,Rascal Flatts,My Wish,32,9,94,,,,
46,up,BTS,Euphoria,81,11,23,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,1,96,,,,
48,down,Miley Cyrus,Party In the U.S.A.,43,3,98,,,,
49,up,Taylor Swift,...Ready For It?,54,9,15,,,,
50,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,45,12,19,,,,
51,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,20,1,,,,
52,down,JVKE,Golden Hour,42,4,43,,,,
53,down,Kelly Clarkson,red flag collector,52,52,2,,,,
54,-,Leigh-Anne,Don't Say Love,-,54,1,,,,
55,up,Taylor Swift,Track One,92,15,34,,,,
56,down,Sam Smith & Kim Petras,Unholy,47,1,39,,,,
57,down,Ed Sheeran,Thinking Out Loud,41,6,99,,,,
58,down,Rick Astley,Never Gonna Give You Up,51,20,58,,,,
59,down,テイラー・スウィフト,Blank Space,50,28,17,,,,
60,-,BTS,Magic Shop,-,60,1,,,,
61,up,Lizzo,About Damn Time,87,1,59,,,,
62,up,Niall Horan,The Show,62,49,2,,,,
63,up,Meghan Trainor,Made You Look,64,1,34,,,,
64,-,Taylor Swift,Look What You Made Me Do,-,14,4,,,,
65,up,テイラー・スウィフト,Style,76,36,6,,,,
66,up,Taylor Swift,Don’t Blame Me,78,31,9,,,,
67,up,Niall Horan,Meltdown,67,54,5,,,,
68,up,John Denver,"Take Me Home, Country Roads (Original Version)",96,27,123,,,,
69,-,Adele,Easy On Me,-,1,80,,,,
70,-,Doja Cat,Attention,-,70,1,,,,
71,down,Lauren Spencer Smith,That Part,56,51,3,,,,
72,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),75,22,27,,,,
73,up,FIFTY FIFTY,Cupid,97,35,6,,,,
74,down,Maroon 5,Middle Ground,60,10,5,,,,
75,down,Stray Kids,S-Class,14,14,3,,,,
76,-,One Direction,Story Of My Life,-,41,7,,,,
77,-,Harry Styles,Watermelon Sugar,-,1,165,85,2019-11-17,2,2020-08-23
78,down,Ed Sheeran,Shape of You,61,20,66,94,2020-01-05,94,2020-01-05
79,-,自别离,Food Zi Bieli-007,-,72,1,,,,
80,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,42,4,,,,
81,down,Chris Isaak,Wicked Game (Remastered Version),77,25,29,,,,
82,-,自别离,Csii Zi Bieli&004,-,82,1,,,,
83,-,Ed Sheeran,Bad Habits,-,1,83,,,,
84,up,Matchbox Twenty,Push,99,19,13,,,,
85,-,自别离,Jilo Zi Bieli-010,-,85,1,,,,
86,-,自别离,Aiil Zi Bieli&002,-,86,1,,,,
87,-,The Animals,The House of the Rising Sun,-,84,2,,,,
88,-,nia,Love Letters,-,88,1,,,,
89,-,Rita Wilson & Jackson Browne,Let It Be Me,-,89,1,,,,
90,down,Jax,Cinderella Snapped,65,13,16,,,,
91,-,Cyndi Lauper,Girls Just Want To Have Fun,-,27,5,,,,
92,-,Kelly Clarkson & Hoda Kotb,I've Loved You Since Forever,-,92,1,,,,
93,-,Wham!,Wake Me Up Before You Go-Go,-,51,2,,,,
94,down,Taylor Swift,Karma (feat. Ice Spice),24,4,4,,,,
95,-,テイラー・スウィフト,Bad Blood,-,30,3,,,,
96,-,Taylor Swift,The Man,-,16,19,72,2020-03-08,72,2020-03-08
97,-,Neil Diamond,Sweet Caroline,-,67,5,,,,
98,-,Ed Sheeran,Photograph,-,41,8,,,,
99,-,The Kiffness,Sometimes I'm Alone,-,99,1,,,,
100,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),94,2,34,,,,
