Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,19,,,,
3,up,Meghan Trainor,Made You Look,4,1,15,,,,
4,down,Taylor Swift,Anti-Hero,3,1,15,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,2,14,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),14,6,8,,,,
7,up,Sia,Unstoppable,8,3,84,81,2019-11-10,81,2019-11-10
8,down,OneRepublic,I Ain't Worried,7,1,38,,,,
9,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,1,38,,,,
10,up,Rema & Selena Gomez,Calm Down,10,3,23,,,,
11,up,Harry Styles,As It Was,11,1,43,,,,
12,up,JVKE,Golden Hour,13,4,23,,,,
13,down,Cian Ducrot,I'll Be Waiting,9,9,10,,,,
14,down,Beyoncé,CUFF IT,12,4,26,,,,
15,up,Taylor Swift,Track One,34,15,14,,,,
16,up,Lizzo,About Damn Time,22,1,41,,,,
17,up,Miley Cyrus,Wrecking Ball,19,17,10,,,,
18,down,Lady Gaga,Bloody Mary,17,8,9,,,,
19,down,Ed Sheeran,Shivers,18,1,72,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,76,,,,
21,up,Jax,Victoria’s Secret,23,3,31,,,,
22,-,Zhang Zhe Han,Primordial Theater,-,22,1,,,,
23,up,Bruno Mars,When I Was Your Man,35,23,15,,,,
24,-,P!nk,TRUSTFALL,-,3,1,,,,
25,up,Nicky Youre & Dazy,Sunroof,27,4,39,,,,
26,up,Miley Cyrus,Party In the U.S.A.,31,3,79,,,,
27,down,TAEYANG,VIBE (feat. Jimin of BTS),5,5,3,,,,
28,down,TWICE,MOONLIGHT SUNRISE,25,25,2,,,,
29,up,"Dolly Parton, Belinda Carlisle & Cyndi Lauper",Gonna Be You (feat. Gloria Estefan and Debbie Harry),48,29,2,,,,
30,down,Zhang Zhe Han,Journey,16,16,3,,,,
31,down,Tom MacDonald,Ghost,24,1,6,,,,
32,up,charlieonnafriday,Enough,37,18,18,,,,
33,down,Lily Meola,Daydream,29,5,17,,,,
34,up,NewJeans,OMG,40,14,4,,,,
35,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],38,1,36,,,,
36,up,Ed Sheeran,Perfect,41,9,167,73,2019-10-06,58,2019-10-20
37,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,22,1,,,,
38,down,Beyoncé,CUFF IT,36,14,20,,,,
39,up,Måneskin,Beggin,45,39,18,,,,
40,-,Sam Smith & Ed Sheeran,Who We Love,-,29,1,,,,
41,up,Harry Styles,Late Night Talking,49,8,37,,,,
42,-,Stone Temple Pilots,Interstate Love Song,-,11,5,,,,
43,-,The Kid LAROI,Love Again,-,23,1,,,,
44,down,Ava Max,Million Dollar Baby,39,16,9,,,,
45,up,Adele,Easy On Me,59,1,64,,,,
46,down,Elton John & Britney Spears,Hold Me Closer,20,1,23,,,,
47,-,Stone Temple Pilots,Plush,-,9,5,,,,
48,-,Michael Giacchino,Life's Incredible Again,-,48,1,,,,
49,down,ABBA,Dancing Queen,46,6,86,,,,
50,down,Whitney Houston,I Will Always Love You,44,25,39,,,,
51,-,Sam Smith,I'm Not Here To Make Friends,-,8,1,,,,
52,-,Labrinth,No Ordinary,-,34,1,,,,
53,up,テイラー・スウィフト,Shake It Off,64,13,62,,,,
54,-,TOMORROW X TOGETHER,Devil by the Window,-,54,1,,,,
55,-,Roberta Flack,Killing Me Softly With His Song,-,55,2,,,,
56,down,Mazzy Star,Fade Into You,52,22,40,,,,
57,-,TWICE,MOONLIGHT SUNRISE (House remix),-,57,1,,,,
58,-,TWICE,MOONLIGHT SUNRISE (Club remix),-,58,1,,,,
59,-,TWICE,MOONLIGHT SUNRISE (R&B remix),-,59,1,,,,
60,-,Stray Kids,THE SOUND,-,60,1,,,,
61,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,61,1,,,,
62,-,TWICE,MOONLIGHT SUNRISE (Instrumental),-,62,1,,,,
63,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),42,6,36,,,,
64,down,Tears for Fears,Everybody Wants To Rule the World,30,4,79,,,,
65,-,Ava Max,Cold As Ice,-,58,1,,,,
66,-,TOMORROW X TOGETHER,"Farewell, Neverland",-,66,1,,,,
67,-,TOMORROW X TOGETHER,Tinnitus (Wanna be a rock),-,67,1,,,,
68,-,P!nk,Never Gonna Not Dance Again,-,6,8,,,,
69,up,Jax,Victoria’s Secret,83,22,27,,,,
70,-,TOMORROW X TOGETHER,Happy Fools (feat. Coi Leray),-,70,1,,,,
71,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),61,23,6,79,2020-09-06,79,2020-09-06
72,-,Walk Off the Earth,My Stupid Heart,-,51,1,,,,
73,-,Rita Ora,You Only Love Me,-,73,1,,,,
74,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,27,69,,,,
75,down,The Kiffness & Rushawn,Beautiful Day,28,28,5,,,,
76,down,Taylor Swift,Anti-Hero (feat. Bleachers),56,6,12,,,,
77,down,Mark Morrison,Return of the Mack,53,13,66,,,,
78,down,Miley Cyrus,Midnight Sky,57,1,32,14,2020-08-23,12,2020-10-25
79,-,Sam Smith,Lose You,-,60,1,,,,
80,up,The Righteous Brothers,Unchained Melody,92,17,31,,,,
81,-,Colbie Caillat,Try,-,35,7,,,,
82,-,KSI,Voices (feat. Oliver Tree),-,82,1,,,,
83,-,Henry Moodie,drunk text,-,83,1,,,,
84,-,Edwin McCain,I'll Be,-,81,1,,,,
85,-,Zara Larsson,Can't Tame Her,-,85,1,,,,
86,down,Lukas Graham,Home Movies (feat. Mickey Guyton),67,67,2,,,,
87,-,The Kid LAROI & Justin Bieber,Stay,-,1,55,,,,
88,down,Oliver Tree & Robin Schulz,Miss You,50,30,14,,,,
89,-,Sam Smith,Stay With Me,-,19,7,,,,
90,-,Maroon 5,Memories,-,1,117,36,2019-10-06,2,2019-11-17
91,-,Beyoncé,BREAK MY SOUL,-,2,29,,,,
92,-,Flo Rida,No Bad Days (feat. Jimmie Allen),-,43,4,,,,
93,down,Matt Hansen,Let Em Go,74,62,3,,,,
94,down,Harry Styles,Watermelon Sugar,68,1,156,85,2019-11-17,2,2020-08-23
95,-,Ava Max,Ghost,-,58,1,,,,
96,down,Fleetwood Mac,Landslide,58,13,41,,,,
97,-,KC and the Sunshine Band,Boogie Shoes,-,9,3,,,,
98,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),55,12,19,,,,
99,-,Harry Styles,Sign of the Times,-,12,57,,,,
100,-,Justin Bieber,Ghost,-,2,67,62,2021-03-28,62,2021-03-28
