Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,0,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
3,down,Lizzo,Truth Hurts,1,1,0,15,2019-10-06,15,2019-10-06
4,up,Lizzo,Good As Hell,4,2,0,33,2019-10-06,24,2019-12-29
5,up,Taylor Swift,Lover,7,5,0,38,2019-10-06,27,2019-11-03
6,-,Harry Styles,Lights Up,-,6,0,19,2019-10-13,12,2019-10-20
7,down,Marshmello & Kane Brown,One Thing Right,5,5,0,90,2019-10-06,16,2019-11-03
8,up,Maren Morris & Hozier,The Bones (with Hozier),26,8,0,94,2019-10-06,51,2019-10-13
9,down,Ed Sheeran,Beautiful People (feat. Khalid),6,6,0,13,2019-10-06,13,2019-10-06
10,up,Jonas Brothers,Only Human,10,5,0,42,2019-10-06,27,2019-11-03
11,down,Niall Horan,Nice to Meet Ya,9,6,0,28,2019-10-06,28,2019-10-06
12,down,Taylor Swift,You Need To Calm Down,8,8,0,44,2019-10-06,44,2019-10-06
13,down,Lizzo,Truth Hurts,12,12,0,60,2019-10-06,60,2019-10-06
14,up,Ed Sheeran & Justin Bieber,I Don't Care,14,14,0,31,2019-10-06,23,2019-11-17
15,up,Kygo & Whitney Houston,Higher Love,15,11,0,22,2019-10-06,20,2019-10-13
16,down,Lizzo,Juice,13,13,0,91,2019-10-06,91,2019-10-06
17,down,Jonas Brothers,Sucker,16,13,0,32,2019-10-06,32,2019-10-06
18,down,Sam Smith,How Do You Sleep?,17,13,0,8,2019-10-06,6,2019-10-13
19,down,Camila Cabello,Liar,18,17,0,23,2019-10-06,14,2019-10-27
20,up,Camila Cabello,Cry for Me,46,20,0,45,2019-10-06,45,2019-10-06
21,down,Ed Sheeran,Perfect,20,9,0,73,2019-10-06,58,2019-10-20
22,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,8,0,43,2019-10-13,39,2019-11-10
23,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),24,22,0,,,,
24,down,Sam Smith & Normani,Dancing with a Stranger,22,19,0,51,2019-10-06,51,2019-10-06
25,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),30,18,0,,,,
26,up,blackbear,hot girl bummer,36,6,0,75,2019-10-06,24,2019-11-10
27,up,5 Seconds of Summer,Teeth,45,19,0,,,,
28,up,Normani,Motivation,29,22,0,79,2019-10-06,77,2019-10-13
29,down,Shawn Mendes,If I Can't Have You,25,25,0,63,2019-10-06,63,2019-10-06
30,up,SuperM,Jopping,67,30,0,57,2019-10-06,48,2019-10-13
31,down,Miley Cyrus,Slide Away,23,23,0,98,2019-10-06,98,2019-10-06
32,down,P!nk,Walk Me Home,27,18,0,71,2019-10-20,71,2019-10-20
33,up,Why Don't We,What Am I,49,30,0,,,,
34,down,OneRepublic,Rescue Me,31,31,0,72,2019-10-06,72,2019-10-06
35,up,Ava Max,Sweet but Psycho,47,11,0,77,2019-10-06,77,2019-10-06
36,down,Camila Cabello,Shameless,34,34,0,,,,
37,-,Camila Cabello,Easy,-,11,0,43,2019-10-13,43,2019-10-13
38,down,Lizzo,Boys,28,28,0,,,,
39,up,Lana Del Rey,Doin' Time,44,39,0,,,,
40,down,Billie Eilish & Khalid,lovely,32,20,0,62,2020-02-02,62,2020-02-02
41,up,5 Seconds of Summer,Youngblood,52,30,0,,,,
42,up,Maroon 5,Girls Like You (feat. Cardi B),70,42,0,,,,
43,down,Zedd & Kehlani,Good Thing,21,21,0,,,,
44,down,Conor Maynard,Someone You Loved,42,42,0,,,,
45,down,Ariana Grande & Social House,Boyfriend,39,39,0,88,2019-10-06,88,2019-10-06
46,up,P!nk,A Million Dreams,57,36,0,,,,
47,up,Michael Jackson,Thriller,59,7,0,58,2019-11-03,58,2019-11-03
48,up,John Denver,"Take Me Home, Country Roads (Original Version)",53,27,0,,,,
49,down,P!nk,Love Me Anyway (feat. Chris Stapleton),48,1,0,39,2019-11-17,39,2019-11-17
50,down,Ellie Goulding & Juice WRLD,Hate Me,38,13,0,69,2019-10-27,47,2019-12-15
51,down,Charlie Puth,Cheating on You,41,41,0,88,2019-10-06,88,2019-10-06
52,up,Camila Cabello,Havana (feat. Young Thug),58,40,0,,,,
53,down,Ariana Grande,7 rings,37,33,0,58,2019-10-06,51,2020-01-05
54,up,Ed Sheeran,Thinking Out Loud,55,6,0,,,,
55,up,Jonas Brothers,Cool,56,50,0,,,,
56,-,ATEEZ,Wonderland,-,56,0,,,,
57,up,Alessia Cara,Scars to Your Beautiful,62,54,0,,,,
58,down,Lizzo,Tempo (feat. Missy Elliott),50,50,0,,,,
59,up,Ed Sheeran,Shape of You,72,20,0,94,2020-01-05,94,2020-01-05
60,up,"benny blanco, Halsey & Khalid",Eastside,61,52,0,,,,
61,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),54,27,0,,,,
62,down,Calum Scott,You Are the Reason,60,8,0,,,,
63,up,"Bobby ""Boris"" Pickett",Monster Mash,85,10,0,72,2019-11-03,72,2019-11-03
64,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,64,0,,,,
65,down,j-hope,Chicken Noodle Soup (feat. Becky G.),19,19,0,19,2019-10-06,19,2019-10-06
66,up,MONSTA X,SOMEONE'S SOMEONE,66,66,0,,,,
67,up,Looking Glass,Brandy (You're A Fine Girl),87,61,0,,,,
68,down,SHAED & ZAYN,Trampoline,11,11,0,63,2019-10-06,63,2019-10-06
69,up,Lauv,Sims,71,69,0,,,,
70,-,Ed Sheeran,Photograph,-,41,0,,,,
71,-,Adele,Make You Feel My Love,-,8,0,,,,
72,down,Bebe Rexha & Florida Georgia Line,Meant to Be,64,17,0,,,,
73,up,Pharrell Williams,Happy,84,73,0,,,,
74,up,Taylor Swift,False God,89,74,0,,,,
75,down,テイラー・スウィフト,Shake It Off,69,13,0,,,,
76,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,7,0,60,2019-10-20,7,2019-11-17
77,up,5 Seconds of Summer,Easier,93,77,0,,,,
78,down,Annie Lennox,Why,68,68,0,,,,
79,-,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),-,79,0,,,,
80,-,James Arthur,You (feat. Travis Barker),-,57,0,,,,
81,down,Christina Aguilera,Haunted Heart,43,43,0,,,,
82,-,Bruno Mars,When I Was Your Man,-,23,0,,,,
83,-,Adele,One and Only,-,83,0,,,,
84,up,Carrie Underwood,The Champion (feat. Ludacris) [Bonus Track],98,57,0,,,,
85,down,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,65,65,0,,,,
86,-,Rachel Platten,Fight Song,-,47,0,,,,
87,down,Katy Perry,Never Really Over,73,48,0,79,2019-10-06,79,2019-10-06
88,down,Meghan Trainor,Wave (feat. Mike Sabath),40,40,0,,,,
89,down,Noah Cyrus,Lonely,63,63,0,,,,
90,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),83,30,0,,,,
91,-,Catie Turner,Home,-,91,0,,,,
92,up,Rob Thomas,Can’t Help Me Now,97,92,0,,,,
93,-,The Vogues,Turn Around and Look At Me,-,71,0,,,,
94,down,Harry Styles,Sweet Creature,51,51,0,,,,
95,up,Lukas Graham,Love Someone,99,95,0,,,,
96,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,96,0,,,,
97,-,P!nk,Can We Pretend (feat. Cash Cash),-,68,0,77,2019-10-06,77,2019-10-06
98,-,Lizzo,Like A Girl,-,98,0,,,,
99,-,James Arthur,Say You Won't Let Go,-,56,0,,,,
100,-,ABBA,Dancing Queen,-,6,0,,,,
