Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,24,,,,
3,up,P!nk,TRUSTFALL,4,3,6,,,,
4,up,Rema & Selena Gomez,Calm Down,10,3,28,,,,
5,up,Taylor Swift,Anti-Hero,9,1,20,,,,
6,up,Braden Bales,Chronically Cautious,32,6,2,,,,
7,-,j-hope & J. Cole,on the street,-,4,1,,,,
8,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,2,19,,,,
9,up,Sia,Unstoppable,11,3,89,81,2019-11-10,81,2019-11-10
10,down,Meghan Trainor,Made You Look,8,1,20,,,,
11,down,P!nk,When I Get There,5,5,3,,,,
12,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,20,12,4,,,,
13,up,Harry Styles,As It Was,15,1,48,,,,
14,down,James Blunt,Monsters,3,1,4,,,,
15,down,OneRepublic,I Ain't Worried,13,1,43,,,,
16,up,Adam Lambert,Holding Out for a Hero,62,16,5,,,,
17,up,JVKE,Golden Hour,17,4,28,,,,
18,up,P!nk,All I Know So Far,19,2,25,,,,
19,down,P!nk,Just Say I'm Sorry (feat. Chris Stapleton),6,6,3,,,,
20,up,Ed Sheeran,Shivers,30,1,77,,,,
21,up,Lady Gaga,Bloody Mary,25,8,14,,,,
22,up,Beyoncé,CUFF IT,23,4,31,,,,
23,up,RAYE,Escapism. (feat. 070 Shake),27,6,13,,,,
24,down,P!nk,Never Gonna Not Dance Again,14,6,13,,,,
25,down,Niall Horan,Heaven,18,16,3,,,,
26,down,Lizzo,About Damn Time,24,1,46,,,,
27,up,Beyoncé,CUFF IT (WETTER REMIX),29,14,4,,,,
28,up,Tom Ball,The Sound of Silence,37,25,5,,,,
29,up,Taylor Swift,Track One,35,15,19,,,,
30,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,1,43,,,,
31,-,Justin Bieber,Ghost,-,2,68,62,2021-03-28,62,2021-03-28
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,81,,,,
33,up,Ed Sheeran,Perfect,39,9,171,73,2019-10-06,58,2019-10-20
34,up,P!nk,What About Us,55,34,8,,,,
35,down,Rihanna,Diamonds,21,2,5,,,,
36,down,Lizzo,Special (feat. SZA),34,34,4,,,,
37,up,Adam Lambert,Ordinary World,69,12,4,,,,
38,up,Jonas Brothers,Wings,38,38,2,,,,
39,up,Tears for Fears,Everybody Wants To Rule the World,56,4,84,,,,
40,-,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),-,40,1,,,,
41,up,Nicky Youre & Dazy,Sunroof,48,4,44,,,,
42,down,Rihanna,Umbrella (feat. JAY Z),26,4,4,,,,
43,down,Tom Ball,Creep,40,40,2,,,,
44,down,Adele,Easy On Me,43,1,68,,,,
45,down,Rihanna,Only Girl (In the World),28,6,5,,,,
46,up,Adam Lambert,Chandelier,72,46,2,,,,
47,up,Cian Ducrot,I'll Be Waiting,63,9,14,,,,
48,up,John Denver,"Take Me Home, Country Roads (Original Version)",67,27,116,,,,
49,down,Rihanna,Bitch Better Have My Money,22,5,3,,,,
50,-,Jax,Cinderella Snapped,-,13,1,,,,
51,down,P!nk,Turbulence,16,16,3,,,,
52,-,Whitney Houston,I'm Your Baby Tonight,-,52,1,,,,
53,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],58,1,39,,,,
54,down,Linda Ronstadt,Long Long Time (Remastered),41,3,7,,,,
55,down,ABBA,Dancing Queen,53,6,91,,,,
56,up,Lily Meola,Daydream,65,5,20,,,,
57,-,Macklemore & Tones And I,CHANT,-,42,1,,,,
58,up,Lizzo,Special,100,36,6,,,,
59,-,Macklemore,NO BAD DAYS (feat. Collett),-,43,1,,,,
60,-,Selena Gomez,Lose You to Love Me,-,1,29,53,2019-10-27,2,2019-11-03
61,up,The Kid LAROI,Love Again,79,23,6,,,,
62,down,P!nk,F**kin' Perfect,61,61,3,,,,
63,-,Miley Cyrus,Flowers (Demo),-,63,1,,,,
64,-,NewJeans,OMG,-,14,6,,,,
65,up,Miley Cyrus,Party In the U.S.A.,87,3,84,,,,
66,-,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),-,66,1,,,,
67,up,Jax,Victoria’s Secret,92,3,34,,,,
68,up,P!nk,F**kin' Perfect,88,68,2,,,,
69,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),49,35,8,,,,
70,-,Adam Lambert,Do You Really Want to Hurt Me,-,70,1,,,,
71,-,Alex Warren,Chasing Shadows,-,71,2,,,,
72,-,Taylor Swift & Tensnake,Lavender Haze (Tensnake Remix),-,72,1,,,,
73,down,James Blunt,Monsters (Acoustic),12,12,2,,,,
74,down,Sam Smith,I'm Not Here To Make Friends,50,8,6,,,,
75,-,Backstreet Boys,I Want It That Way,-,17,17,,,,
76,-,Taylor Swift & Jungle,Lavender Haze (Jungle Remix),-,76,1,,,,
77,up,Harry Styles,Watermelon Sugar,98,1,159,85,2019-11-17,2,2020-08-23
78,-,Troy Willard,Wait for Tomorrow,-,78,1,,,,
79,-,Troy Willard,Talented Woman,-,79,1,,,,
80,-,Troy Willard,Think More,-,80,1,,,,
81,-,Owl City,Vitamin Sea,-,81,1,,,,
82,-,Troy Willard,Right or Wrong,-,82,1,,,,
83,-,Troy Willard,Still Silently Waiting for You,-,83,1,,,,
84,-,Troy Willard,Over the Smoke,-,84,1,,,,
85,-,Sabrina Carpenter,Nonsense,-,80,1,,,,
86,down,Rihanna,We Found Love (feat. Calvin Harris),33,8,3,,,,
87,-,Rick Astley,Never Gonna Give You Up,-,20,51,,,,
88,-,Macklemore,NO BAD DAYS (feat. Collett),-,88,1,,,,
89,down,Elton John & Britney Spears,Hold Me Closer,81,1,25,,,,
90,-,Ed Sheeran,Bad Habits,-,1,79,,,,
91,down,Harry Styles,Late Night Talking,86,8,42,,,,
92,down,Mark Morrison,Return of the Mack,77,13,68,,,,
93,-,Tate McRae,you broke me first,-,4,57,81,2020-08-23,15,2020-11-15
94,-,Ed Sheeran,Shape of You,-,20,59,94,2020-01-05,94,2020-01-05
95,-,テイラー・スウィフト,Shake It Off,-,13,63,,,,
96,down,Ava Max,Million Dollar Baby,46,16,14,,,,
97,down,Jason Mraz,I'm Yours,71,18,18,,,,
98,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,6,37,,,,
99,down,P!nk,All I Know So Far,73,56,8,,,,
100,-,Mimi Webb,Red Flags,-,97,1,,,,
