Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,3,,,,
3,up,Rema & Selena Gomez,Calm Down,4,3,33,,,,
4,up,Taylor Swift,Anti-Hero,7,1,25,,,,
5,up,Lauren Daigle,Thank God I Do,6,1,5,,,,
6,up,Jimin,Like Crazy,10,6,3,,,,
7,up,Jimin,Like Crazy (English Version),9,7,3,,,,
8,-,Agust D & IU,People Pt.2,-,4,1,,,,
9,up,P!nk,TRUSTFALL,11,3,11,,,,
10,up,Sia,Unstoppable,12,3,94,81,2019-11-10,81,2019-11-10
11,up,OneRepublic,I Ain't Worried,13,1,48,,,,
12,down,Jimin,Like Crazy (Deep House Remix),3,3,3,,,,
13,down,Jimin,Like Crazy (UK Garage Remix),5,5,3,,,,
14,up,Harry Styles,As It Was,17,1,53,,,,
15,down,JISOO,FLOWER,14,14,2,,,,
16,up,Sam Smith & Kim Petras,Unholy,16,1,29,,,,
17,up,Meghan Trainor,Made You Look,19,1,25,,,,
18,down,Jimin,Like Crazy (Instrumental),8,8,3,,,,
19,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,2,24,,,,
20,up,RAYE,Escapism. (feat. 070 Shake),24,6,18,,,,
21,up,Lady Gaga,Bloody Mary,26,8,19,,,,
22,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,23,12,9,,,,
23,up,Taylor Swift,Track One,30,15,24,,,,
24,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,1,48,,,,
25,up,Niall Horan,Heaven,31,16,8,,,,
26,down,Taylor Swift,All Of The Girls You Loved Before,15,3,4,,,,
27,down,Meghan Trainor,Mother,25,14,5,,,,
28,down,JVKE,Golden Hour,27,4,33,,,,
29,down,Ed Sheeran,Shivers,28,1,82,,,,
30,-,Jonas Brothers,Waffle House,-,6,1,,,,
31,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),41,31,2,,,,
32,down,Josh Groban,You Raise Me Up,22,22,12,,,,
33,up,Jax,Cinderella Snapped,59,13,6,,,,
34,-,Agust D,Agust D,-,34,1,,,,
35,up,James Blunt,Monsters,56,1,8,,,,
36,up,Nicky Youre & Dazy,Sunroof,38,4,49,,,,
37,down,Lizzo,About Damn Time,36,1,51,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,86,,,,
39,up,Taylor Swift,You Need To Calm Down,43,8,45,44,2019-10-06,44,2019-10-06
40,down,Ed Sheeran,Perfect,34,9,176,73,2019-10-06,58,2019-10-20
41,up,Taylor Swift,Cruel Summer,46,1,4,,,,
42,up,テイラー・スウィフト,Shake It Off,58,13,67,,,,
43,-,Taylor Swift,Karma,-,8,7,,,,
44,up,Miley Cyrus,Jaded,45,15,5,,,,
45,up,Taylor Swift,Lover,51,5,44,38,2019-10-06,27,2019-11-03
46,up,Miley Cyrus,Party In the U.S.A.,76,3,88,,,,
47,up,Taylor Swift,...Ready For It?,54,9,6,,,,
48,up,Adele,Easy On Me,53,1,73,,,,
49,-,Ellie Goulding,Midnight Dreams,-,30,1,,,,
50,up,Tears for Fears,Everybody Wants To Rule the World,66,4,89,,,,
51,down,Avril Lavigne,Head Above Water,33,33,3,,,,
52,down,P!nk,When I Get There,37,5,8,,,,
53,down,Justin Bieber,Ghost,49,2,73,62,2021-03-28,62,2021-03-28
54,up,Michael Giacchino,Life's Incredible Again,57,48,3,,,,
55,up,Chris Isaak,Wicked Game (Remastered Version),64,25,24,,,,
56,down,Jimin,"Set Me Free, Pt. 2",20,2,4,,,,
57,-,Imogen Heap,The Happy Song,-,32,3,,,,
58,up,Ava Max,Cold As Ice,62,58,3,,,,
59,-,Labrinth,Never Felt So Alone,-,59,1,,,,
60,up,Jax,Victoria’s Secret,71,3,37,,,,
61,up,Taylor Swift,Bejeweled,97,5,16,,,,
62,up,Harry Styles,Watermelon Sugar,88,1,161,85,2019-11-17,2,2020-08-23
63,down,JISOO,All Eyes On Me,47,47,2,,,,
64,-,Sami Thompson,Linger,-,64,1,,,,
65,up,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),78,24,5,,,,
66,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,27,70,,,,
67,-,Neil Diamond,Sweet Caroline,-,67,3,,,,
68,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,35,11,,,,
69,up,John Denver,"Take Me Home, Country Roads (Original Version)",93,27,119,,,,
70,down,Beyoncé,CUFF IT,44,4,36,,,,
71,down,Cian Ducrot,I'll Be Waiting,70,9,16,,,,
72,down,Taylor Swift,Lavender Haze (Acoustic Version),42,42,2,,,,
73,-,Jack Black,Peaches (from the Super Mario Bros. Movie),-,29,1,,,,
74,-,MARK,Golden Hour,-,74,1,,,,
75,-,Lizzo,Special,-,36,9,,,,
76,-,Agust D,Intro : DT sugA (feat. DJ Friz),-,76,1,,,,
77,-,NewJeans,Zero,-,77,1,,,,
78,up,ABBA,Dancing Queen,82,6,93,,,,
79,up,テイラー・スウィフト,Blank Space,95,28,9,,,,
80,-,Adele,Make You Feel My Love,-,8,15,,,,
81,up,Taylor Swift,Don’t Blame Me,99,31,4,,,,
82,-,Miley Cyrus,Wrecking Ball,-,17,14,,,,
83,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,30,66,,,,
84,-,Jonas Brothers,Wings,-,38,3,,,,
85,-,a-ha,Take On Me,-,42,1,,,,
86,-,Lucy Thomas,Hallelujah,-,70,1,,,,
87,-,JP Saxe,I Don't Miss You,-,87,1,,,,
88,-,Alexander Stewart,leave me in the dark,-,88,1,,,,
89,-,Lily Meola,Daydream,-,5,21,,,,
90,down,Song House & Wé Ani,Disgusted,52,52,2,,,,
91,-,Adele,Rolling In the Deep,-,13,22,,,,
92,-,The Kid LAROI,Love Again,-,23,8,,,,
93,-,Ellie Goulding,By The End Of The Night,-,93,1,,,,
94,-,Ed Sheeran,Bad Habits,-,1,80,,,,
95,down,Rick Astley,Never Gonna Give You Up,69,20,53,,,,
96,-,Christopher Cross,Sailing,-,42,1,,,,
97,-,Rascal Flatts,My Wish,-,9,86,,,,
98,down,Carrie Underwood,Before He Cheats,50,50,11,,,,
99,-,Ellie Goulding,Cure For Love,-,99,1,,,,
100,-,Taylor Swift,Delicate,-,24,5,,,,
