Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,7,1,2,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),3,2,13,9,2021-04-18,1,2021-05-16
3,down,Olivia Rodrigo,good 4 u,1,1,8,,,,
4,down,Dua Lipa,Levitating (feat. DaBaby),2,1,40,93,2020-10-25,3,2021-05-16
5,down,Marshmello & Jonas Brothers,Leave Before You Love Me,4,2,7,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,16,56,2021-03-21,1,2021-03-28
7,up,Doja Cat & The Weeknd,You Right,33,7,2,,,,
8,up,Olivia Rodrigo,deja vu,8,6,14,17,2021-04-11,16,2021-04-18
9,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,9,2,18,89,2021-04-04,78,2021-04-11
10,down,BTS,Butter,5,1,7,,,,
11,down,Harry Styles,Watermelon Sugar,10,1,83,85,2019-11-17,2,2020-08-23
12,down,Lil Nas X,MONTERO (Call Me By Your Name),11,1,15,3,2021-04-04,3,2021-04-04
13,up,Olivia Rodrigo,good 4 u,17,13,8,,,,
14,down,Bella Poarch,Build a Bitch,12,12,8,,,,
15,down,Olivia Rodrigo,drivers license,13,1,26,1,2021-01-17,1,2021-01-17
16,down,P!nk,All I Know So Far,15,2,9,,,,
17,up,Miley Cyrus,Party In the U.S.A.,44,3,24,,,,
18,up,Olivia Rodrigo,happier,18,15,7,,,,
19,up,Ed Sheeran,Perfect,23,9,87,73,2019-10-06,58,2019-10-20
20,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),16,4,10,,,,
21,down,Olivia Rodrigo,traitor,19,10,7,,,,
22,up,Dua Lipa,Levitating,32,3,41,74,2020-04-05,74,2020-04-05
23,up,BTS,Dynamite,24,1,46,96,2020-08-23,2,2020-08-30
24,down,Tiësto,The Business,20,5,17,52,2021-01-03,18,2021-04-04
25,up,Ava Max,Kings & Queens,28,2,68,80,2020-03-15,37,2020-09-27
26,up,Doja Cat,Kiss Me More (feat. SZA),27,16,13,,,,
27,up,Duncan Laurence,Arcade (feat. FLETCHER),30,20,19,100,2021-03-21,64,2021-04-25
28,-,Andy Grammer,Lease On Life,-,23,1,,,,
29,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,4,21,96,2021-04-11,41,2021-05-16
30,-,Donny Osmond,Who,-,30,1,,,,
31,down,Ariana Grande,pov,25,17,26,34,2020-11-08,26,2020-11-22
32,up,John Denver,"Take Me Home, Country Roads (Original Version)",47,27,81,,,,
33,down,Bon Jovi,It's My Life,14,14,4,,,,
34,up,Tate McRae X Khalid,working,57,34,3,,,,
35,down,Dua Lipa,We're Good,29,3,21,25,2021-02-21,11,2021-04-25
36,up,Anne-Marie & Niall Horan,Our Song,38,36,7,,,,
37,down,Maroon 5,Memories,31,1,87,36,2019-10-06,2,2019-11-17
38,up,OneRepublic,Run,56,13,9,,,,
39,down,Dua Lipa,Don't Start Now,35,1,87,19,2019-11-03,3,2020-01-05
40,down,Doja Cat,Need To Know,21,8,4,,,,
41,down,Olivia Rodrigo,brutal,34,30,7,,,,
42,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),50,30,53,,,,
43,up,Doja Cat,Ain't Shit,48,42,2,,,,
44,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,16,15,,,,
45,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),37,37,2,,,,
46,up,Ed Sheeran,Thinking Out Loud,54,6,58,,,,
47,-,Jimmy Buffett,Margaritaville,-,1,12,,,,
48,-,Katy Perry,Firework,-,21,6,,,,
49,up,Ed Sheeran,Shape of You,68,20,31,94,2020-01-05,94,2020-01-05
50,down,John Mellencamp,Pink Houses,43,43,4,,,,
51,down,Harry Styles,Adore You,41,3,81,24,2019-12-08,6,2020-04-19
52,up,Tate McRae,you broke me first,52,4,52,81,2020-08-23,15,2020-11-15
53,down,Tai Verdes,A-O-K,40,16,8,,,,
54,down,Rascal Flatts,My Wish,51,9,52,,,,
55,-,Dua Lipa,Love Again,-,5,8,96,2020-04-05,96,2020-04-05
56,-,Neil Diamond,"America (From ""The Jazz Singer"" Soundtrack)",-,31,5,,,,
57,up,Doja Cat & The Weeknd,You Right (Extended),81,57,2,,,,
58,up,Olivia Rodrigo,favorite crime,62,40,7,,,,
59,-,LOONA,PTT (Paint the Town),-,59,1,,,,
60,up,Dani and Lizzy,Dancing in the Sky,65,25,36,,,,
61,up,Lil Nas X,MONTERO (Call Me By Your Name),67,61,5,,,,
62,-,Dua Lipa,Physical,-,17,26,48,2020-02-02,15,2020-04-12
63,up,Jax,Like My Father,66,38,5,,,,
64,up,Nathan Evans,Wellerman,71,7,22,,,,
65,down,The Go-Go's & Go-Go's,We Got the Beat,36,36,3,,,,
66,-,Teddy Swims,Bed on Fire,-,21,7,,,,
67,up,ABBA,Dancing Queen,86,6,20,,,,
68,down,Lady Gaga & Ariana Grande,Rain On Me,46,1,54,75,2020-05-24,1,2020-05-31
69,-,BTS,Euphoria,-,11,4,,,,
70,up,Neil Diamond,Sweet Caroline,95,2,27,,,,
71,-,NCT DREAM,Hello Future,-,71,1,,,,
72,up,Sia,Unstoppable,83,3,7,81,2019-11-10,81,2019-11-10
73,-,BTS,My Time,-,5,11,49,2020-02-23,49,2020-02-23
74,down,Doja Cat,Up And Down,73,73,2,,,,
75,-,Brenda Lee,If You Love Me (Really Love Me),-,75,1,,,,
76,-,Bruno Mars,24K Magic,-,28,6,,,,
77,up,Lady Gaga,Born This Way,87,77,2,,,,
78,-,Juice Newton,Queen of Hearts,-,41,4,,,,
79,down,Ben Platt,Yoü and I,45,45,2,,,,
80,-,Tears for Fears,Everybody Wants To Rule the World,-,4,25,,,,
81,down,Bruno Mars,Count On Me,49,8,38,,,,
82,down,Lizzo,Good As Hell,76,2,82,33,2019-10-06,24,2019-12-29
83,-,Sophia Scott,She Ain't Me,-,60,1,,,,
84,-,The Cranberries,Dreams,-,29,7,,,,
85,down,Doja Cat,Tonight (feat. Eve),74,74,2,,,,
86,-,Whitney Houston,The Star Spangled Banner (feat. The Florida Orchestra) [Super Bowl XXV],-,55,4,,,,
87,down,Doja Cat,Ride,77,77,2,,,,
88,down,Stray Kids,Mixtape : OH,60,60,2,,,,
89,down,Doja Cat,Why Why (feat. Gunna),79,79,2,,,,
90,down,FLETCHER,Healing,61,61,2,,,,
91,-,2PM,Make it,-,91,1,,,,
92,-,NCT DREAM,Life Is Still Going On,-,92,1,,,,
93,-,Naïka,For Gerard,-,93,1,,,,
94,-,Fleetwood Mac,Landslide,-,13,9,,,,
95,down,Doja Cat,Woman,63,24,2,,,,
96,down,Hayley Kiyoko,Demons,55,55,2,,,,
97,down,Olivia Rodrigo,drivers license,70,6,24,63,2021-03-28,46,2021-04-18
98,-,Shawn Mendes & Camila Cabello,Señorita,-,2,70,1,2019-10-06,1,2019-10-06
99,down,Olivia Rodrigo,"jealousy, jealousy",97,76,3,,,,
100,down,John Mayer,Last Train Home,90,13,5,,,,
