Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,4,75,2020-05-24,1,2020-05-31
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,19,35,2020-02-09,4,2020-04-05
3,up,Surfaces,Sunday Best,3,2,16,96,2020-03-01,27,2020-04-26
4,up,Harry Styles,Watermelon Sugar,7,1,28,85,2019-11-17,2,2020-08-23
5,up,Maroon 5,Memories,5,1,32,36,2019-10-06,2,2019-11-17
6,up,Ariana Grande & Justin Bieber,Stuck with U,6,1,6,95,2020-05-10,3,2020-05-17
7,up,Dua Lipa,Don't Start Now,8,1,32,19,2019-11-03,3,2020-01-05
8,up,Harry Styles,Adore You,11,3,28,24,2019-12-08,6,2020-04-19
9,-,Ben Platt,Everything I Did to Get to You (from Songland),-,9,1,,,,
10,up,Dua Lipa,Break My Heart,14,3,12,97,2020-03-29,5,2020-06-28
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,7,31,99,2020-01-12,49,2020-06-21
12,up,Bruno Mars,Count On Me,13,8,13,,,,
13,up,Jonas Brothers,X (feat. KAROL G),17,1,5,78,2020-06-21,78,2020-06-21
14,down,Lady Gaga,Sour Candy,4,2,3,78,2020-05-31,4,2020-06-07
15,up,Trevor Daniel,Falling,20,10,29,61,2019-11-24,14,2020-01-05
16,down,Lady Gaga,Stupid Love,12,1,16,28,2020-03-01,8,2020-03-08
17,up,Rascal Flatts,My Wish,18,9,14,,,,
18,up,Camila Cabello,My Oh My (feat. DaBaby),23,6,28,52,2019-12-15,22,2020-02-02
19,up,blackbear,hot girl bummer,26,6,32,75,2019-10-06,24,2019-11-10
20,down,Sia,"Together (From the Motion Picture ""Music"")",19,10,4,,,,
21,-,Michele Morrone,Hard For Me,-,13,1,,,,
22,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,1,36,2020-06-21,2,2020-08-09
23,up,Ava Max,Kings & Queens,25,2,13,80,2020-03-15,37,2020-09-27
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,7,32,60,2019-10-20,7,2019-11-17
25,down,Katy Perry,Daisies,24,2,5,48,2020-05-24,48,2020-05-24
26,down,ジェイソン・ムラーズ,Have It All,22,22,7,,,,
27,up,Lizzo,Good As Hell,33,2,32,33,2019-10-06,24,2019-12-29
28,up,Ed Sheeran,Perfect,29,9,32,73,2019-10-06,58,2019-10-20
29,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],44,16,3,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,34,2,32,1,2019-10-06,1,2019-10-06
31,down,Marshmello & Kane Brown,One Thing Right,30,5,32,90,2019-10-06,16,2019-11-03
32,down,Shakira,Try Everything,31,19,9,,,,
33,up,Lizzo,Truth Hurts,43,1,32,15,2019-10-06,15,2019-10-06
34,up,Jonas Brothers,Only Human,40,5,32,42,2019-10-06,27,2019-11-03
35,up,Noah Cyrus & Leon Bridges,July,47,35,7,,,,
36,up,John Denver,"Take Me Home, Country Roads (Original Version)",39,27,31,,,,
37,down,Vitamin C,Graduation (Friends Forever),35,35,6,,,,
38,down,Billie Eilish & Khalid,lovely,32,20,30,62,2020-02-02,62,2020-02-02
39,down,Kelly Clarkson,I Dare You,38,1,9,59,2020-04-19,31,2020-04-26
40,up,Alicia Keys,Underdog,41,1,20,69,2020-01-12,43,2020-03-29
41,down,The Black Eyed Peas,Where Is the Love?,10,10,3,,,,
42,up,Jonas Brothers,Sucker,49,13,32,32,2019-10-06,32,2019-10-06
43,up,Jonas Brothers,What a Man Gotta Do,45,1,22,53,2020-01-19,21,2020-01-26
44,down,The Beach Boys,Kokomo,28,28,3,,,,
45,up,Ed Sheeran & Justin Bieber,I Don't Care,53,14,31,31,2019-10-06,23,2019-11-17
46,down,Bebe Rexha & Florida Georgia Line,Meant to Be,36,17,11,,,,
47,up,Calum Scott,You Are the Reason,55,8,24,,,,
48,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,81,8,5,74,2020-04-19,18,2020-08-09
49,-,Ella Henderson,Take Care of You,-,47,1,,,,
50,-,Tanerélle,Nothing Without You,-,50,1,,,,
51,down,P!nk,A Million Dreams,46,36,17,,,,
52,down,OneRepublic,I Lived,48,22,9,,,,
53,down,TWICE,MORE & MORE,16,16,2,23,2020-06-07,21,2020-06-14
54,-,Michele Morrone,Watch Me Burn,-,39,1,,,,
55,down,Demi Lovato,I Love Me,51,1,15,49,2020-03-08,45,2020-03-15
56,-,Katherine Hallam,Rise Up (feat. Jordan Rabjohn) [Mother & Son Duet Version],-,30,1,,,,
57,-,Faouzia,Tears of Gold,-,57,2,,,,
58,-,Mat and Savanna Shaw,Somewhere Out There,-,58,1,,,,
59,down,ROSALÍA & Travis Scott,TKN,27,27,3,96,2020-05-31,21,2020-06-07
60,down,Britney Spears,Mood Ring,9,6,3,,,,
61,-,Michele Morrone,Feel It,-,55,1,,,,
62,down,Kygo & Whitney Houston,Higher Love,42,11,31,22,2019-10-06,20,2019-10-13
63,up,Ed Sheeran,Thinking Out Loud,69,6,24,,,,
64,-,BTS,Spring Day,-,2,1,,,,
65,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,6,1,,,,
66,down,Taylor Swift,You Need To Calm Down,56,8,32,44,2019-10-06,44,2019-10-06
67,-,Alexander 23,IDK You Yet,-,59,4,,,,
68,-,Jason Mraz,Look For The Good,-,9,3,,,,
69,-,BTS,We are Bulletproof : the Eternal,-,18,4,62,2020-02-23,62,2020-02-23
70,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,27,1,,,,
71,-,Bonnie Pointer,"Heaven Must Have Sent You (12"" Version)",-,71,1,,,,
72,-,WayV,Turn Back Time,-,72,1,,,,
73,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,55,1,,,,
74,-,Aluna & AlunaGeorge,Warrior (feat. SG Lewis),-,74,1,,,,
75,-,Surfaces & Elton John,Learn To Fly,-,75,1,,,,
76,-,Arthur Gunn,Have You Ever Seen the Rain? (Performance Version),-,76,1,,,,
77,-,The Pointer Sisters,Jump (For My Love),-,59,1,,,,
78,-,Niall Horan,Black And White,-,44,3,,,,
79,-,EVERGLOW,DUN DUN,-,43,3,,,,
80,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),65,18,26,,,,
81,down,Sam Smith,Track 11,52,3,9,37,2020-04-19,37,2020-04-19
82,down,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],62,62,5,,,,
83,-,Dani and Lizzy,Dancing in the Sky,-,25,1,,,,
84,down,Ava Max,Sweet but Psycho,83,11,24,77,2019-10-06,77,2019-10-06
85,down,Taylor Swift,Lover,57,5,32,38,2019-10-06,27,2019-11-03
86,-,BTS,Filter,-,4,5,50,2020-02-23,50,2020-02-23
87,-,Shawn Mendes,Mercy,-,87,1,,,,
88,down,John Lennon,Imagine,54,19,8,,,,
89,down,Ed Sheeran,Beautiful People (feat. Khalid),85,6,27,13,2019-10-06,13,2019-10-06
90,-,Jay Chou,Mojito,-,90,1,,,,
91,down,The Mamas & The Papas,California Dreamin',63,8,3,,,,
92,-,Christina Aguilera,Little Dreamer,-,92,1,,,,
93,up,Tears for Fears,Everybody Wants To Rule the World,94,4,7,,,,
94,-,David Bowie,Starman (2012 Remastered Version),-,69,3,,,,
95,-,Carly Simon,You're So Vain,-,21,1,,,,
96,down,Lady Gaga,Poker Face,64,2,6,,,,
97,-,T-Pain,Get Up,-,97,1,,,,
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,30,13,,,,
99,down,Camila Cabello,Havana (feat. Young Thug),84,40,20,,,,
100,-,テイラー・スウィフト,Shake It Off,-,13,19,,,,
