Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,31,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,2,2,,,,
3,down,Justin Bieber,Ghost,2,2,30,62,2021-03-28,62,2021-03-28
4,up,Ed Sheeran,Shivers,5,1,27,,,,
5,down,Ed Sheeran,Bad Habits,4,1,38,,,,
6,down,Em Beihold,Numb Little Bug,3,3,7,,,,
7,up,Sia,Unstoppable,7,3,39,81,2019-11-10,81,2019-11-10
8,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,2,1,,,,
9,down,Adele,Easy On Me,6,1,22,,,,
10,down,Lil Nas X,THATS WHAT I WANT,8,7,26,,,,
11,up,Dove Cameron,Boyfriend,18,11,5,,,,
12,up,Charlie Puth,Light Switch,16,12,8,,,,
13,up,Lauren Spencer-Smith,Fingers Crossed,19,6,10,,,,
14,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),9,1,9,,,,
15,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),14,4,5,,,,
16,up,Doja Cat,Get Into It (Yuh),58,16,17,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,25,1,36,,,,
18,down,Adele,Oh My God,17,7,17,,,,
19,up,5 Seconds of Summer,COMPLETE MESS,31,9,2,,,,
20,up,Gayle,abcdefu,21,1,19,,,,
21,down,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",13,13,2,,,,
22,up,Emmy Meli,I AM WOMAN,33,7,17,,,,
23,up,Dua Lipa,Levitating (feat. DaBaby),24,1,76,93,2020-10-25,3,2021-05-16
24,up,Doja Cat,Woman,28,24,25,,,,
25,down,OneRepublic,West Coast,15,15,3,,,,
26,up,Tate McRae,she's all i wanna be,26,14,6,,,,
27,up,Ed Sheeran,Perfect,27,9,123,73,2019-10-06,58,2019-10-20
28,up,Dua Lipa,Levitating,32,3,76,74,2020-04-05,74,2020-04-05
29,up,Fireboy DML & Ed Sheeran,Peru,30,28,12,,,,
30,down,The Chainsmokers,High,29,20,7,,,,
31,down,Tears for Fears,Everybody Wants To Rule the World,22,4,37,,,,
32,down,Jennifer Lopez,On My Way (Marry Me),20,3,12,,,,
33,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",11,11,3,,,,
34,up,Elley Duhé,MIDDLE OF THE NIGHT,43,33,3,,,,
35,up,Doja Cat,Need To Know,35,8,39,,,,
36,down,Labrinth,Mount Everest,34,34,4,,,,
37,up,Nathan Evans,Wellerman,50,7,43,,,,
38,up,Rick Astley,Never Gonna Give You Up,46,20,27,,,,
39,-,Adele,When We Were Young,-,19,12,,,,
40,down,Benson Boone,GHOST TOWN,37,28,13,,,,
41,up,Lil Nas X,THATS WHAT I WANT,41,32,7,,,,
42,up,Doja Cat & The Weeknd,You Right,49,7,38,,,,
43,up,Frank Ocean,Lost,71,9,10,,,,
44,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),68,27,59,,,,
45,up,Olivia Rodrigo,good 4 u,47,1,44,,,,
46,up,Rascal Flatts,My Wish,53,9,64,,,,
47,down,Marshmello & Jonas Brothers,Leave Before You Love Me,45,2,43,,,,
48,up,Charli XCX,Beg For You (feat. Rina Sawayama),81,43,4,,,,
49,up,Dani and Lizzy,Dancing in the Sky,65,25,67,,,,
50,up,Ed Sheeran,Overpass Graffiti,76,7,18,,,,
51,-,The Chainsmokers,iPad,-,51,1,,,,
52,down,Kygo,Dancing Feet (feat. DNCE),23,23,3,,,,
53,-,Katy Perry,Wide Awake,-,53,1,,,,
54,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,41,1,,,,
55,up,Whitney Houston,I Will Always Love You,99,25,25,,,,
56,up,Dua Lipa,Don't Start Now,69,1,111,19,2019-11-03,3,2020-01-05
57,up,ABBA,Dancing Queen,91,6,43,,,,
58,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),39,10,29,,,,
59,up,John Denver,"Take Me Home, Country Roads (Original Version)",62,27,110,,,,
60,-,Calum Scott,You Are the Reason,-,8,79,,,,
61,up,Harry Styles,Watermelon Sugar,79,1,116,85,2019-11-17,2,2020-08-23
62,down,Madonna & Sickick,Frozen,55,17,14,,,,
63,-,Jay Park,GANADARA (feat. IU),-,63,1,,,,
64,down,Sara Bareilles,She Used to Be Mine,12,12,4,,,,
65,-,Maren Morris,Nervous,-,65,1,,,,
66,down,"NEIKED, Mae Muller & Polo G",Better Days,40,12,21,,,,
67,up,Coldplay X BTS,My Universe,92,6,21,,,,
68,down,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),42,15,4,,,,
69,up,Adele,Hello,88,7,30,,,,
70,down,Maroon 5,Memories,67,1,104,36,2019-10-06,2,2019-11-17
71,-,Jena Rose,Checkmate,-,71,1,,,,
72,-,Weeekly,Ven para,-,72,1,,,,
73,down,Mark Morrison,Return of the Mack,48,13,40,,,,
74,-,Ed Sheeran,Thinking Out Loud,-,6,81,,,,
75,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,75,2,,,,
76,-,Ava Max,Kings & Queens,-,2,91,80,2020-03-15,37,2020-09-27
77,-,Sting,Russians,-,77,1,,,,
78,down,Chris Isaak,Wicked Game (Remastered Version),54,25,11,,,,
79,down,Teddy Swims,911,44,10,10,,,,
80,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],82,80,2,,,,
81,-,U2,I Still Haven't Found What I'm Looking For,-,20,8,,,,
82,-,Katy Perry,Firework,-,21,14,,,,
83,down,Mimi Webb,House On Fire,60,35,4,,,,
84,-,Ed Sheeran,Shape of You,-,20,51,94,2020-01-05,94,2020-01-05
85,-,Blessing Offor,Brighter Days (Radio Version),-,67,1,,,,
86,-,Bruno Mars,Count On Me,-,8,47,,,,
87,up,The Righteous Brothers,Unchained Melody,97,17,20,,,,
88,-,Beyoncé,Run the World (Girls),-,88,2,,,,
89,down,We Three,Sara,63,63,2,,,,
90,-,Mazzy Star,Fade Into You,-,22,22,,,,
91,-,Sadie Jean,WYD Now?,-,51,4,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,2,72,1,2019-10-06,1,2019-10-06
93,-,Doja Cat,Woman,-,75,3,,,,
94,-,Park Bom,Flower (feat. Kim Min Seok),-,94,1,,,,
95,down,Ji Hyo,Stardust love song,84,84,2,,,,
96,-,Katy Perry,Roar,-,17,8,,,,
97,-,Rebecca Brunner & The Song House,Round Hole,-,97,1,,,,
98,down,Kyle Hume,If I Would Have Known,38,10,18,,,,
99,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),64,11,10,,,,
100,down,OneRepublic,I Lived,52,22,22,,,,
