Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,2,1,12,,,,
2,down,Meghan Trainor,Made You Look,1,1,8,,,,
3,up,Taylor Swift,Anti-Hero,3,1,8,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,2,7,,,,
5,up,RM,Wild Flower (with 조유진),5,5,2,,,,
6,up,Sia,Unstoppable,6,3,77,81,2019-11-10,81,2019-11-10
7,up,Beyoncé,CUFF IT,7,4,19,,,,
8,up,OneRepublic,I Ain't Worried,9,1,31,,,,
9,down,JVKE,Golden Hour,8,4,16,,,,
10,up,Harry Styles,As It Was,10,1,36,,,,
11,up,RM,Still Life (with Anderson .Paak),29,11,2,,,,
12,down,Lily Meola,Daydream,11,5,10,,,,
13,up,Lady Gaga,Bloody Mary,54,8,2,,,,
14,up,RM,Closer (with Paul Blanco & Mahalia),36,14,2,,,,
15,down,Beyoncé,CUFF IT,14,14,13,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,13,1,16,,,,
17,up,Rema & Selena Gomez,Calm Down,23,3,16,,,,
18,up,RM,Lonely,33,18,2,,,,
19,down,Lizzo,About Damn Time,16,1,34,,,,
20,down,Jax,Victoria’s Secret,17,3,24,,,,
21,up,Pentatonix,Hallelujah,24,7,31,65,2019-12-22,51,2019-12-29
22,up,RM,Yun (with Erykah Badu),27,22,2,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,69,,,,
24,down,Ed Sheeran,Shivers,20,1,65,,,,
25,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),19,12,12,,,,
26,down,charlieonnafriday,Enough,22,18,11,,,,
27,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),26,6,29,,,,
28,up,RM,All Day (with TABLO),41,28,2,,,,
29,up,RM,No.2 (with 박지윤),47,29,2,,,,
30,up,RM,Hectic (with Colde),43,30,2,,,,
31,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,1,31,,,,
32,down,Taylor Swift,Anti-Hero (feat. Bleachers),25,6,5,,,,
33,up,RM,Forg_tful (with Kim Sawol),46,33,2,,,,
34,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,34,1,,,,
35,up,RM,Change pt.2,51,35,2,,,,
36,up,Taylor Swift,Christmas Tree Farm,37,2,16,28,2019-12-08,28,2019-12-08
37,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],30,1,29,,,,
38,up,Chris Isaak,Wicked Game (Remastered Version),87,25,17,,,,
39,down,Ed Sheeran,Celestial,21,7,11,,,,
40,down,Nicky Youre & Dazy,Sunroof,34,4,32,,,,
41,-,Madonna,"Gambler (7"" Version)",-,41,1,,,,
42,up,Prep,As It Was,90,41,2,,,,
43,up,Jax,Victoria’s Secret,53,22,20,,,,
44,-,Neil Diamond,Sweet Caroline,-,2,60,,,,
45,down,Fleetwood Mac,Landslide,31,13,35,,,,
46,up,Cian Ducrot,I'll Be Waiting,68,9,3,,,,
47,down,Selena Gomez,My Mind & Me,44,13,6,,,,
48,down,Ed Sheeran,Perfect,45,9,160,73,2019-10-06,58,2019-10-20
49,down,Lizzo,2 Be Loved (Am I Ready),39,6,22,,,,
50,down,Whitney Houston,I Will Always Love You,48,25,32,,,,
51,up,Harry Styles,Late Night Talking,52,8,30,,,,
52,up,Beyoncé,BREAK MY SOUL,58,2,24,,,,
53,down,Taylor Swift,Track One,50,15,7,,,,
54,up,Mark Morrison,Return of the Mack,64,13,61,,,,
55,up,Kyle Hume,If I Would Have Known,98,10,46,,,,
56,down,Taylor Swift,Bejeweled,38,5,8,,,,
57,-,Lauren Spencer-Smith,Fingers Crossed,-,6,26,,,,
58,up,Adele,Easy On Me,60,1,58,,,,
59,up,Train,Shake Up Christmas,66,59,3,,,,
60,down,Taylor Swift,Bigger Than The Whole Sky,49,2,8,,,,
61,up,Oliver Tree & Robin Schulz,Miss You,61,30,7,,,,
62,-,Dove Cameron,Girl Like Me,-,62,1,,,,
63,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,37,1,,,,
64,down,P!nk,Never Gonna Not Dance Again,42,6,6,,,,
65,-,Sabrina Carpenter,A Nonsense Christmas,-,65,1,,,,
66,up,テイラー・スウィフト,Shake It Off,80,13,55,,,,
67,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,52,3,,,,
68,-,Alexander Stewart,blame's on me,-,68,1,,,,
69,-,Lizzo,Good As Hell,-,2,128,33,2019-10-06,24,2019-12-29
70,up,JIN,The Astronaut,73,4,5,,,,
71,-,Whitney Houston,Greatest Love of All,-,71,1,,,,
72,down,Christina Aguilera,Ain't No Other Man,67,67,2,,,,
73,up,Nathan Evans,Wellerman,92,7,77,,,,
74,-,Lizzo,About Damn Time,-,3,29,,,,
75,down,Colbie Caillat,Try,72,35,2,,,,
76,up,Tears for Fears,Everybody Wants To Rule the World,79,4,72,,,,
77,-,Lee Gannon,Come On,-,77,1,,,,
78,-,Lee Gannon,Jiangnan Rain Lane,-,78,1,,,,
79,-,Fatima Osmanbasic,Ink Fu Freehand,-,67,1,,,,
80,-,Fatima Osmanbasic,Full Moon,-,80,1,,,,
81,-,Lee Gannon,Angelica,-,81,1,,,,
82,-,Lee Gannon,Nostalgia for This Life,-,82,1,,,,
83,-,Woojin Eric Chung,Sweet Opening,-,83,1,,,,
84,-,Charlie Puth & Jung Kook,Left and Right,-,2,24,,,,
85,-,Harry Styles,Watermelon Sugar,-,1,149,85,2019-11-17,2,2020-08-23
86,down,Harry Styles,Music For a Sushi Restaurant,57,18,30,,,,
87,-,Lee Gannon,Lifelong,-,87,1,,,,
88,up,ABBA,Dancing Queen,100,6,80,,,,
89,-,Lee Gannon,Juvenile Road,-,89,1,,,,
90,-,Måneskin,Beggin,-,39,16,,,,
91,-,Woojin Eric Chung,Two Temples River,-,76,1,,,,
92,-,Woojin Eric Chung,Old Boat Floating,-,92,1,,,,
93,-,Reba McEntire,Fancy,-,17,7,,,,
94,-,Dani and Lizzy,Dancing in the Sky,-,25,72,,,,
95,-,Woojin Eric Chung,Clear the Sky,-,95,1,,,,
96,-,Woojin Eric Chung,Falling Pear Blossoms,-,96,1,,,,
97,down,Anne-Marie x Aitch,Psycho,55,55,2,,,,
98,-,Céline Dion,Because You Loved Me,-,47,5,,,,
99,-,Meghan Trainor,Me Too,-,64,2,,,,
100,-,RAYE,Escapism. (feat. 070 Shake),-,6,1,,,,
