Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,2,1,16,,,,
2,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],1,1,14,,,,
3,up,BLACKPINK,Pink Venom,9,3,2,,,,
4,up,Harry Styles,As It Was,5,1,21,,,,
5,down,Sia,Unstoppable,3,3,62,81,2019-11-10,81,2019-11-10
6,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
7,up,Nicky Youre & Dazy,Sunroof,7,4,17,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,54,,,,
9,-,JVKE,Golden Hour,-,4,1,,,,
10,down,Jax,Victoria’s Secret,6,3,9,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,1,16,,,,
12,down,Lizzo,About Damn Time,4,1,19,,,,
13,down,Beyoncé,BREAK MY SOUL,8,2,10,,,,
14,up,BTS,Dynamite,23,1,76,96,2020-08-23,2,2020-08-30
15,down,Charlie Puth & Jung Kook,Left and Right,11,2,10,,,,
16,down,Ed Sheeran,Shivers,10,1,50,,,,
17,down,Harry Styles,Late Night Talking,16,8,15,,,,
18,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),13,6,14,,,,
19,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,12,2,4,,,,
20,down,Joji,Glimpse of Us,14,13,12,,,,
21,-,Teddy Swims,Don't Stop Believin',-,21,1,,,,
22,up,Meghan Trainor,Bad For Me (feat. Teddy Swims),24,12,8,,,,
23,up,Demi Lovato,29,30,23,2,,,,
24,down,Lizzo,2 Be Loved (Am I Ready),22,6,7,,,,
25,down,Kane Brown,Grand,21,12,6,,,,
26,up,Harry Styles,Sign of the Times,44,12,43,,,,
27,down,Nathan Evans,Wellerman,26,7,63,,,,
28,down,Lizzo,About Damn Time,19,3,19,,,,
29,up,Harry Styles,Watermelon Sugar,33,1,137,85,2019-11-17,2,2020-08-23
30,down,Beyoncé,ALIEN SUPERSTAR,20,17,5,,,,
31,-,IVE,After LIKE,-,31,1,,,,
32,down,Ed Sheeran,Perfect,25,9,145,73,2019-10-06,58,2019-10-20
33,down,Adele,Easy On Me,27,1,44,,,,
34,down,Jax,Victoria’s Secret,31,22,6,,,,
35,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),18,3,4,,,,
36,up,Knox,Sneakers,52,36,3,,,,
37,up,Ed Sheeran,Bad Habits,37,1,60,,,,
38,up,Harry Styles,Music For a Sushi Restaurant,51,18,15,,,,
39,down,Lizzo,Good As Hell,28,2,116,33,2019-10-06,24,2019-12-29
40,up,Meghan Trainor,Bad For Me (feat. Teddy Swims) [Acoustic],43,40,2,,,,
41,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,32,28,10,,,,
42,up,Macklemore,MANIAC (feat. Windser),49,33,2,,,,
43,down,Em Beihold,Numb Little Bug,29,3,30,,,,
44,-,The Cranberries,Dreams,-,29,15,,,,
45,-,Harry Styles,Adore You,-,3,106,24,2019-12-08,6,2020-04-19
46,-,OneRepublic,I Ain’t Worried (Acoustic),-,24,1,,,,
47,down,Justin Bieber,Ghost,36,2,52,62,2021-03-28,62,2021-03-28
48,down,Dua Lipa,Levitating (feat. DaBaby),45,1,99,93,2020-10-25,3,2021-05-16
49,down,One Direction,Night Changes,35,19,15,,,,
50,down,Elvis Presley,Can't Help Falling In Love,34,29,7,,,,
51,up,Kyle Hume,If I Would Have Known,66,10,34,,,,
52,down,ABBA,Dancing Queen,47,6,66,,,,
53,-,Rema & Selena Gomez,Calm Down,-,3,1,,,,
54,up,Rascal Flatts,My Wish,95,9,80,,,,
55,up,"Zedd, Maren Morris & BEAUZ",Make You Say,57,55,2,,,,
56,up,Pitbull & Zac Brown,Can't Stop Us Now,67,15,11,,,,
57,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),42,2,25,,,,
58,-,Miley Cyrus,Party In the U.S.A.,-,3,60,,,,
59,-,Katie Gregson-MacLeod,complex (demo),-,59,1,,,,
60,up,Måneskin,Beggin,64,39,6,,,,
61,-,Kodi Lee,Miracle,-,61,1,,,,
62,-,The Cranberries,Linger,-,61,4,,,,
63,down,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),61,61,2,,,,
64,down,Mark Morrison,Return of the Mack,38,13,52,,,,
65,-,Elton John,Tiny Dancer,-,65,4,,,,
66,down,Tears for Fears,Everybody Wants To Rule the World,41,4,58,,,,
67,up,Fleetwood Mac,Landslide,79,13,22,,,,
68,up,Ellie Goulding,Easy Lover (feat. Big Sean),96,63,4,,,,
69,down,Måneskin,SUPERMODEL,50,27,11,,,,
70,-,Neil Diamond,Sweet Caroline,-,2,52,,,,
71,down,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],60,50,2,,,,
72,-,Dove Cameron,Breakfast,-,49,3,,,,
73,down,Devon Cole,W.I.T.C.H.,40,16,8,,,,
74,up,Shawn Mendes,When You're Gone,77,5,21,,,,
75,-,Kate Bush,Cloudbusting (2018 Remaster),-,75,1,,,,
76,-,Brooke Alexx,All My Exes' Moms,-,76,1,,,,
77,-,Calum Scott,Cross Your Mind,-,77,1,,,,
78,-,Britton,Eager,-,78,1,,,,
79,-,Cheat Codes & Russell Dickerson,I Remember,-,79,1,,,,
80,-,Louyah,You,-,8,7,,,,
81,down,PSY,That That (prod. & feat. SUGA of BTS),39,12,7,,,,
82,down,BTS,Dynamite (Slow Jam Remix),73,23,5,,,,
83,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,21,,,,
84,-,隔壁老黄,找寻,-,84,1,,,,
85,down,BTS,Dynamite (Tropical Remix),74,2,6,,,,
86,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Instrumental),69,34,3,,,,
87,down,Big Time Rush,Dale Pa' Ya (feat. Maffio),54,54,2,,,,
88,-,Anees,Leave Me,-,88,1,,,,
89,-,The Mamas & The Papas,California Dreamin',-,8,22,,,,
90,-,Madison Beer,Dangerous,-,90,1,,,,
91,-,テイラー・スウィフト,Shake It Off,-,13,46,,,,
92,-,The Kid LAROI & Justin Bieber,Stay,-,1,52,,,,
93,-,Hunter Hayes,Could’ve Been You,-,93,1,,,,
94,-,JAY B,Rocking Chair,-,94,1,,,,
95,-,Paloma Faith,Only Love Can Hurt Like This,-,62,3,,,,
96,up,Leah Kate,10 Things I Hate About You,100,17,17,,,,
97,down,Anne-Marie,2002,76,66,6,,,,
98,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,55,2,19,,,,
99,-,Mazzy Star,Fade Into You,-,22,27,,,,
100,down,Rick Astley,Never Gonna Give You Up,70,20,46,,,,
