Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,12,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,24,,,,
3,up,Ed Sheeran,Bad Habits,3,1,31,,,,
4,up,Ed Sheeran,Shivers,6,1,20,,,,
5,down,Adele,Easy On Me,4,1,15,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,29,,,,
7,up,Adele,Oh My God,9,7,10,,,,
8,down,Justin Bieber,Ghost,7,2,23,62,2021-03-28,62,2021-03-28
9,down,Lauren Spencer-Smith,Fingers Crossed,8,6,3,,,,
10,up,Teddy Swims,911,10,10,3,,,,
11,up,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),11,11,3,,,,
12,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),16,10,22,,,,
13,up,Shawn Mendes,It'll Be Okay,14,13,8,,,,
14,down,Doja Cat,Need To Know,13,8,32,,,,
15,up,Frank Ocean,Lost,92,9,3,,,,
16,down,"NEIKED, Mae Muller & Polo G",Better Days,12,12,14,,,,
17,-,Charlie Puth,Light Switch,-,12,1,,,,
18,up,Lil Nas X,THATS WHAT I WANT,19,7,19,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,11,2,,,,
20,down,Madonna & Sickick,Frozen,17,17,8,,,,
21,up,Dua Lipa,Levitating (feat. DaBaby),23,1,69,93,2020-10-25,3,2021-05-16
22,down,Ed Sheeran,Perfect,21,9,116,73,2019-10-06,58,2019-10-20
23,down,Emmy Meli,I AM WOMAN,18,7,10,,,,
24,up,Olivia Rodrigo,good 4 u,26,1,37,,,,
25,up,Sia,Unstoppable,27,3,32,81,2019-11-10,81,2019-11-10
26,down,The Ronettes,Be My Baby,15,15,3,,,,
27,up,BTS,Butter,39,1,36,,,,
28,down,GAYLE,abcdefu (feat. Royal & the Serpent),24,8,9,,,,
29,-,MollyHop,Toxic x Pony (Tiktok Remix),-,29,1,,,,
30,up,Nathan Evans,Wellerman,38,7,36,,,,
31,down,U2,I Still Haven't Found What I'm Looking For,20,20,5,,,,
32,down,Adele,Water Under the Bridge,22,11,12,,,,
33,down,Doja Cat & The Weeknd,You Right,28,7,31,,,,
34,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),29,29,10,,,,
35,down,Adele,Hello,32,7,23,,,,
36,up,Mark Morrison,Return of the Mack,42,13,33,,,,
37,down,Marshmello & Jonas Brothers,Leave Before You Love Me,31,2,36,,,,
38,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),87,1,2,,,,
39,down,Coldplay X BTS,My Universe,25,6,14,,,,
40,down,Dani and Lizzy,Dancing in the Sky,35,25,60,,,,
41,down,Doja Cat,Woman,36,24,18,,,,
42,up,BTS,Butter (Sweeter Remix),88,8,8,,,,
43,up,Maroon 5,Memories,49,1,99,36,2019-10-06,2,2019-11-17
44,up,Rick Astley,Never Gonna Give You Up,68,20,20,,,,
45,up,The Cranberries,Dreams,58,29,11,,,,
46,up,BTS,Dynamite,56,1,69,96,2020-08-23,2,2020-08-30
47,up,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),71,37,8,,,,
48,up,Adele,Rolling In the Deep,60,13,19,,,,
49,down,Ed Sheeran,Overpass Graffiti,40,7,13,,,,
50,up,Joni Mitchell,Both Sides Now,90,14,3,,,,
51,-,Calum Scott,You Are the Reason,-,8,74,,,,
52,-,TAEYEON,Can't Control Myself,-,52,1,,,,
53,-,Taylor Swift,22 (Taylor's Version),-,25,3,,,,
54,-,Taylor Swift,Message In A Bottle (Taylor’s Version) [Fat Max G Remix],-,54,1,,,,
55,down,Oliver Tree,Life Goes On,52,23,13,,,,
56,up,Ed Sheeran,Shape of You,64,20,48,94,2020-01-05,94,2020-01-05
57,down,Blue Swede,Hooked On a Feeling,33,33,4,,,,
58,down,Haley Joelle,Memory Lane,43,43,2,,,,
59,down,Dua Lipa,Levitating,34,3,69,74,2020-04-05,74,2020-04-05
60,down,Harry Styles,Watermelon Sugar,50,1,109,85,2019-11-17,2,2020-08-23
61,up,CKay,Love Nwantiti (feat. MCqasim) [German Remix],62,56,5,,,,
62,down,John Denver,"Take Me Home, Country Roads (Original Version)",45,27,104,,,,
63,down,Fireboy DML & Ed Sheeran,Peru,47,28,5,,,,
64,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,15,1,,,,
65,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,27,52,,,,
66,down,Demi Lovato,Really Don't Care (feat. Cher Lloyd),57,57,2,,,,
67,-,Mark Tuan,My Life,-,67,1,,,,
68,down,Benson Boone,GHOST TOWN,61,28,6,,,,
69,down,Tears for Fears,Everybody Wants To Rule the World,63,4,34,,,,
70,-,Nanashi Mumei,A New Start,-,70,1,,,,
71,up,Olivia Rodrigo,drivers license,72,1,53,1,2021-01-17,1,2021-01-17
72,-,Teddy Swims,For the Rest of Your Life,-,72,1,,,,
73,-,"iann dior, Travis Barker & Machine Gun Kelly",thought it was,-,73,1,,,,
74,-,Teddy Swims,Amazing,-,74,1,,,,
75,up,Lilorx,Racing Into the Night (Ringtone Remix),85,8,9,,,,
76,up,テイラー・スウィフト,Shake It Off,81,13,38,,,,
77,down,Shawn Mendes,There's Nothing Holdin' Me Back,37,37,14,,,,
78,-,ABBA,Dancing Queen,-,6,40,,,,
79,down,Whitney Houston,I Will Always Love You,73,25,19,,,,
80,up,Ed Sheeran,Thinking Out Loud,84,6,76,,,,
81,down,Kane Brown x blackbear,Memory,77,6,27,,,,
82,-,HeeJin (LOONA) & JinSoul,Masquerade,-,82,1,,,,
83,-,Dua Lipa,Don't Start Now,-,1,107,19,2019-11-03,3,2020-01-05
84,-,Moon Byul,LUNATIC,-,84,1,,,,
85,-,Matteo Bocelli,Close,-,85,1,,,,
86,-,BamBam,Slow Mo,-,86,1,,,,
87,-,Duran Duran,Ordinary World,-,71,3,,,,
88,down,Doja Cat,Kiss Me More (feat. SZA),70,2,40,9,2021-04-18,1,2021-05-16
89,-,Surfaces & Tai Verdes,Sheesh!,-,46,1,,,,
90,-,Lawrence,Don't Lose Sight,-,90,1,,,,
91,down,The Kid LAROI & Justin Bieber,Stay,65,10,26,,,,
92,down,Conor Maynard,You Broke Me First,69,22,11,,,,
93,-,Sadie Jean,WYD Now?,-,51,3,,,,
94,-,Carolina Liar,Show Me What I'm Looking For,-,94,1,,,,
95,down,Mazzy Star,Fade Into You,80,22,18,,,,
96,up,Ava Max,Kings & Queens,100,2,89,80,2020-03-15,37,2020-09-27
97,-,Rascal Flatts,My Wish,-,9,60,,,,
98,-,Adele,Someone Like You,-,18,13,,,,
99,down,Tate McRae,feel like shit,83,46,7,,,,
100,-,The Righteous Brothers,Unchained Melody,-,17,16,,,,
