Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,8,36,2019-10-06,2,2019-11-17
2,up,Lizzo,Good As Hell,4,2,8,33,2019-10-06,24,2019-12-29
3,up,Lizzo,Truth Hurts,12,1,8,15,2019-10-06,15,2019-10-06
4,up,Selena Gomez,Lose You to Love Me,5,1,8,53,2019-10-27,2,2019-11-03
5,down,Dua Lipa,Don't Start Now,3,1,8,19,2019-11-03,3,2020-01-05
6,up,Camila Cabello,My Oh My (feat. DaBaby),8,6,4,52,2019-12-15,22,2020-02-02
7,up,blackbear,hot girl bummer,15,6,8,75,2019-10-06,24,2019-11-10
8,up,Marshmello & Kane Brown,One Thing Right,17,5,8,90,2019-10-06,16,2019-11-03
9,up,Taylor Swift,Lover,10,5,8,38,2019-10-06,27,2019-11-03
10,up,Trevor Daniel,Falling,27,10,5,61,2019-11-24,14,2020-01-05
11,up,Marshmello & Kane Brown,One Thing Right (Late Night Remix),79,11,2,,,,
12,down,Jonas Brothers,Only Human,11,5,8,42,2019-10-06,27,2019-11-03
13,up,Shawn Mendes & Camila Cabello,Señorita,13,2,8,1,2019-10-06,1,2019-10-06
14,down,Harry Styles,Adore You,9,3,4,24,2019-12-08,6,2020-04-19
15,down,Niall Horan,Nice to Meet Ya,6,6,8,28,2019-10-06,28,2019-10-06
16,up,Ed Sheeran,Beautiful People (feat. Khalid),23,6,8,13,2019-10-06,13,2019-10-06
17,-,Red Velvet,Psycho,-,17,1,40,2019-12-29,34,2020-01-19
18,up,Jonas Brothers,Sucker,31,13,8,32,2019-10-06,32,2019-10-06
19,up,5 Seconds of Summer,Teeth,29,19,8,,,,
20,up,Billie Eilish & Khalid,lovely,42,20,8,62,2020-02-02,62,2020-02-02
21,up,Taylor Swift,You Need To Calm Down,32,8,8,44,2019-10-06,44,2019-10-06
22,up,Lizzo,Truth Hurts,65,12,8,60,2019-10-06,60,2019-10-06
23,up,Ellie Goulding & Juice WRLD,Hate Me,46,13,8,69,2019-10-27,47,2019-12-15
24,down,Pentatonix,Hallelujah,19,7,8,65,2019-12-22,51,2019-12-29
25,up,Ed Sheeran & Justin Bieber,I Don't Care,39,14,8,31,2019-10-06,23,2019-11-17
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,7,8,60,2019-10-20,7,2019-11-17
27,up,Lizzo,Juice,48,13,8,91,2019-10-06,91,2019-10-06
28,down,Harry Styles,Watermelon Sugar,26,1,7,85,2019-11-17,2,2020-08-23
29,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],24,5,7,21,2019-11-17,21,2019-11-17
30,up,Ed Sheeran,Perfect,43,9,8,73,2019-10-06,58,2019-10-20
31,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,8,8,43,2019-10-13,39,2019-11-10
32,down,Taylor Swift,Christmas Tree Farm,22,2,4,28,2019-12-08,28,2019-12-08
33,up,Sam Smith,How Do You Sleep?,34,13,8,8,2019-10-06,6,2019-10-13
34,up,Noah Cyrus,July,61,34,5,,,,
35,up,Ant Saunders,Yellow Hearts,81,21,7,46,2019-11-10,46,2019-11-10
36,up,Why Don't We,What Am I,49,30,8,,,,
37,up,Ariana Grande,7 rings,77,33,8,58,2019-10-06,51,2020-01-05
38,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),71,22,8,,,,
39,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],64,4,8,25,2019-10-27,23,2019-11-24
40,down,Harry Styles,Falling,7,7,3,57,2019-12-15,39,2019-12-22
41,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,7,7,99,2020-01-12,49,2020-06-21
42,down,Kygo & Whitney Houston,Higher Love,33,11,8,22,2019-10-06,20,2019-10-13
43,up,John Denver,"Take Me Home, Country Roads (Original Version)",76,27,7,,,,
44,up,benny blanco & Juice WRLD,Graduation,95,44,3,,,,
45,down,P!nk,Love Me Anyway (feat. Chris Stapleton),30,1,8,39,2019-11-17,39,2019-11-17
46,down,Sam Smith & Normani,Dancing with a Stranger,44,19,8,51,2019-10-06,51,2019-10-06
47,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life) [Steve Aoki Remix],87,47,2,,,,
48,up,Ava Max,Sweet but Psycho,68,11,8,77,2019-10-06,77,2019-10-06
49,down,Niall Horan,Put a Little Love On Me,18,8,4,50,2019-12-08,50,2019-12-08
50,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),51,18,8,,,,
51,up,Camila Cabello,Havana (feat. Young Thug),70,40,8,,,,
52,down,Kesha,Raising Hell (feat. Big Freedia),41,15,8,57,2019-10-27,57,2019-10-27
53,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),45,45,4,37,2019-12-29,37,2019-12-29
54,-,Shawn Mendes,If I Can't Have You,-,25,5,63,2019-10-06,63,2019-10-06
55,-,5 Seconds of Summer,Youngblood,-,30,7,,,,
56,up,Camila Cabello,Liar,73,17,8,23,2019-10-06,14,2019-10-27
57,-,Ariana Grande,"thank u, next",-,57,1,,,,
58,-,Conan Gray,Maniac,-,58,2,,,,
59,-,XXXTENTACION,SAD!,-,59,1,,,,
60,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,60,1,,,,
61,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,61,1,,,,
62,up,Maroon 5,Girls Like You (feat. Cardi B),82,42,6,,,,
63,-,テイラー・スウィフト,Shake It Off,-,13,5,,,,
64,down,Harry Styles,Lights Up,53,6,8,19,2019-10-13,12,2019-10-20
65,down,Normani,Motivation,47,22,4,79,2019-10-06,77,2019-10-13
66,up,"benny blanco, Halsey & Khalid",Eastside,99,52,5,,,,
67,down,Adam Lambert,Believe,14,14,4,,,,
68,-,Ed Sheeran,Thinking Out Loud,-,6,6,,,,
69,-,Ed Sheeran,Shape of You,-,20,5,94,2020-01-05,94,2020-01-05
70,down,Dean Martin,"Baby, It's Cold Outside",56,51,7,,,,
71,down,Usher,Don't Waste My Time (feat. Ella Mai),20,20,3,,,,
72,-,Jonas Brothers,Jersey,-,72,1,,,,
73,-,P!nk,Walk Me Home,-,18,5,71,2019-10-20,71,2019-10-20
74,-,Lil Mozart,Blueberry Fego,-,74,1,,,,
75,-,blackbear,hot girl bummer,-,44,1,,,,
76,down,MONSTA X & Sebastián Yatra,Magnetic,67,67,2,,,,
77,down,Katie Kadan,All Better (The Voice Performance),2,2,2,69,2019-12-22,69,2019-12-22
78,up,Lizzo,Water Me,92,9,7,90,2019-12-01,90,2019-12-01
79,-,XXXTENTACION,Moonlight,-,79,1,,,,
80,up,Dan Fogelberg,Same Old Lang Syne,85,25,2,,,,
81,-,Stray Kids,Mixtape : Gone Days,-,81,1,,,,
82,-,Looking Glass,Brandy (You're A Fine Girl),-,61,3,,,,
83,-,Red Velvet,In & Out,-,83,1,,,,
84,-,Sam Fischer,This City,-,84,1,,,,
85,down,Sam Smith,I Feel Love,75,11,8,50,2019-11-03,34,2019-11-10
86,-,Lukas Graham,7 Years,-,16,1,,,,
87,-,Jonas Brothers,Cool,-,50,3,,,,
88,down,Sia,Alive,54,54,2,,,,
89,-,XXXTENTACION,changes,-,89,1,,,,
90,-,Red Velvet,La Rouge (Special Track),-,90,1,,,,
91,-,Céline Dion,O Holy Night,-,60,1,,,,
92,up,David Bowie,Starman (2012 Remastered Version),93,69,2,,,,
93,-,PUBLIC,Make You Mine,-,82,1,,,,
94,-,benny blanco & Juice WRLD,Roses (feat. Brendon Urie),-,93,2,,,,
95,-,AJ Mitchell,Slow Dance (feat. Ava Max),-,74,1,,,,
96,-,Lizzo,Boys,-,28,5,,,,
97,-,Red Velvet,Remember Forever,-,97,1,,,,
98,-,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),-,98,1,,,,
99,down,Lana Del Rey,Doin' Time,96,39,5,,,,
100,-,Carrie Underwood,Before He Cheats,-,50,1,,,,
