Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,7,,,,
2,-,Beyoncé,BREAK MY SOUL,-,2,1,,,,
3,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],1,1,5,,,,
4,up,Harry Styles,As It Was,4,1,12,,,,
5,up,Lizzo,About Damn Time,5,1,10,,,,
6,-,Charlie Puth & Jung Kook,Left and Right,-,2,1,,,,
7,up,Lizzo,About Damn Time,7,3,10,,,,
8,up,OneRepublic,I Ain't Worried,10,1,7,,,,
9,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),16,6,5,,,,
10,up,Nicky Youre & Dazy,Sunroof,12,4,8,,,,
11,down,Sia,Unstoppable,8,3,53,81,2019-11-10,81,2019-11-10
12,up,Harry Styles,Sign of the Times,32,12,35,,,,
13,up,Nathan Evans,Wellerman,14,7,54,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,45,,,,
15,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,2,16,,,,
16,up,Joji,Glimpse of Us,20,13,3,,,,
17,up,Ed Sheeran,Shivers,18,1,41,,,,
18,up,Harry Styles,Music For a Sushi Restaurant,19,18,6,,,,
19,up,Harry Styles,Late Night Talking,23,8,6,,,,
20,up,Em Beihold,Numb Little Bug,22,3,21,,,,
21,down,BTS,Yet To Come,3,3,3,,,,
22,up,Ed Sheeran,2step (feat. Lil Baby),24,9,9,,,,
23,up,One Direction,Night Changes,25,19,6,,,,
24,up,Shawn Mendes,When You're Gone,26,5,12,,,,
25,up,Harry Styles,Watermelon Sugar,27,1,128,85,2019-11-17,2,2020-08-23
26,down,Lizzo,Grrrls,17,17,3,,,,
27,up,Justin Bieber,Ghost,28,2,44,62,2021-03-28,62,2021-03-28
28,up,The Kid LAROI,Thousand Miles,29,8,9,,,,
29,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,60,28,2,,,,
30,down,BTS,Run BTS,6,6,3,,,,
31,down,Dove Cameron,Boyfriend,30,11,19,,,,
32,up,Ed Sheeran,Bad Habits,34,1,52,,,,
33,down,BTS,For Youth,9,9,3,,,,
34,-,Meghan Trainor,Bad For Me (feat. Teddy Swims),-,12,1,,,,
35,up,Ed Sheeran,Perfect,36,9,137,73,2019-10-06,58,2019-10-20
36,up,Adele,Easy On Me,37,1,36,,,,
37,up,Miley Cyrus,Party In the U.S.A.,42,3,52,,,,
38,up,Leah Kate,10 Things I Hate About You,45,17,11,,,,
39,up,Harry Styles,Adore You,48,3,99,24,2019-12-08,6,2020-04-19
40,down,Bruno Mars,Count On Me,33,8,58,,,,
41,up,Dua Lipa,Levitating (feat. DaBaby),41,1,90,93,2020-10-25,3,2021-05-16
42,down,Tears for Fears,Everybody Wants To Rule the World,40,4,49,,,,
43,down,Maddie Zahm,You Might Not Like Her,21,21,2,,,,
44,up,Lauv,All 4 Nothing (I'm So In Love),46,38,9,,,,
45,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,44,2,15,,,,
46,down,Lizzo,Good As Hell,43,2,107,33,2019-10-06,24,2019-12-29
47,up,The Kid LAROI & Justin Bieber,Stay,63,1,50,,,,
48,up,Tate McRae,she's all i wanna be,56,14,20,,,,
49,-,Dove Cameron,Breakfast,-,49,1,,,,
50,up,Kyle Hume,If I Would Have Known,52,10,27,,,,
51,up,Neil Diamond,Sweet Caroline,67,2,44,,,,
52,up,ABBA,Dancing Queen,53,6,57,,,,
53,up,Lil Nas X,THATS WHAT I WANT,87,7,38,,,,
54,down,Rascal Flatts,My Wish,39,9,75,,,,
55,up,GAYLE,abcdefu (feat. Royal & the Serpent),70,8,27,,,,
56,down,Harry Styles,Daylight,47,15,6,,,,
57,down,Benson Boone,In The Stars,51,41,7,,,,
58,-,Eminem & CeeLo Green,The King And I,-,58,1,,,,
59,-,Lauren Spencer-Smith,Flowers,-,8,9,,,,
60,up,Mark Morrison,Return of the Mack,61,13,46,,,,
61,down,Billie Eilish & Khalid,lovely,49,20,82,62,2020-02-02,62,2020-02-02
62,down,Alec Benjamin,Devil Doesn’t Bargain,50,50,3,,,,
63,-,Robin S.,Show Me Love,-,63,1,,,,
64,down,BTS,Born Singer,13,13,3,,,,
65,up,OneRepublic,West Coast,76,15,10,,,,
66,-,LOONA,Flip That,-,66,1,,,,
67,-,NAYEON,NO PROBLEM (feat. 필릭스),-,67,1,,,,
68,-,Elvis Presley,Unchained Melody,-,57,1,,,,
69,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,69,1,,,,
70,-,Lilly Winwood & Steve Winwood,Higher Love,-,70,1,,,,
71,down,Kelly Clarkson,Happier Than Ever,31,24,5,,,,
72,up,Doja Cat,Woman,90,24,38,,,,
73,down,Sam Smith,Love Me More,58,30,7,,,,
74,up,Gayle,abcdefu,77,1,33,,,,
75,down,Blessing Offor,Brighter Days (Radio Version),74,67,4,,,,
76,-,Nessa Barrett,die first,-,76,1,,,,
77,-,KARD,Ring The Alarm,-,77,1,,,,
78,up,Maroon 5,Memories,94,1,112,36,2019-10-06,2,2019-11-17
79,-,Charlie Puth,Light Switch,-,12,19,,,,
80,up,Ava Max,Maybe You’re The Problem,100,55,5,,,,
81,-,テイラー・スウィフト,Shake It Off,-,13,44,,,,
82,-,Ava Max,Kings & Queens,-,2,96,80,2020-03-15,37,2020-09-27
83,-,Jennifer Lopez,On My Way (Marry Me),-,3,18,,,,
84,-,Lily Allen,F**k You,-,45,1,,,,
85,-,Louyah,You,-,8,1,,,,
86,-,Beyoncé,Daddy,-,75,5,,,,
87,-,Jim Croce,Time In a Bottle,-,87,1,,,,
88,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,37,17,,,,
89,-,Gabriella Valdes,I See Red,-,73,1,,,,
90,up,Fleetwood Mac,Landslide,91,13,17,,,,
91,down,Pitbull & Zac Brown,Can't Stop Us Now,66,15,3,,,,
92,-,Tiësto,The Business,-,5,27,52,2021-01-03,18,2021-04-04
93,-,Michael Bolton,Beautiful World (From “American Song Contest”),-,62,2,,,,
94,-,Rick Astley,Never Gonna Give You Up,-,20,39,,,,
95,-,Owl City,Not All Heroes Wear Capes,-,83,4,,,,
96,-,Kygo & Whitney Houston,Higher Love,-,11,55,22,2019-10-06,20,2019-10-13
97,-,Ed Sheeran,Shape of You,-,20,56,94,2020-01-05,94,2020-01-05
98,-,Lauren Spencer-Smith,Fingers Crossed,-,6,22,,,,
99,-,Kim Petras,Can't Do Better,-,99,1,,,,
100,-,Katy Perry,Firework,-,21,19,,,,
