Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,27,,,,
2,up,Paul Russell,Lil Boo Thang,3,1,19,,,,
3,up,Timcast,Together Again,12,3,2,,,,
4,up,Jung Kook & USHER,Standing Next to You (Usher Remix),8,4,4,,,,
5,-,Jimin,Closer Than This,-,1,1,,,,
6,up,Tyla,Water,6,5,15,,,,
7,down,Taylor Swift,Cruel Summer,4,1,41,,,,
8,down,Taylor Swift,Christmas Tree Farm,7,2,25,28,2019-12-08,28,2019-12-08
9,up,Miley Cyrus,Used To Be Young,16,1,18,,,,
10,up,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",65,10,2,,,,
11,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],14,1,9,,,,
12,up,Jung Kook,Standing Next to You,18,1,8,,,,
13,down,Dua Lipa,Houdini,9,3,7,,,,
14,up,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),17,11,9,,,,
15,up,Dua Lipa,Dance The Night,19,1,31,,,,
16,down,Tate McRae,greedy,5,5,15,,,,
17,up,Taylor Swift,Anti-Hero,25,1,62,,,,
18,up,Taylor Swift,Lover,23,5,81,38,2019-10-06,27,2019-11-03
19,up,Miley Cyrus,Flowers,24,1,50,,,,
20,up,Olivia Rodrigo,vampire,20,2,26,,,,
21,up,Tom MacDonald,Stronger Version,56,21,2,,,,
22,up,JUNG KOOK,Standing Next to You (Holiday Remix),37,4,7,,,,
23,-,Zhang Zhe Han,Bad,-,23,1,,,,
24,up,Teddy Swims,The Door,44,4,5,,,,
25,up,Unknown,What Was I Made For?,82,9,6,,,,
26,up,JUNG KOOK,Standing Next to You (Band Ver.),30,3,7,,,,
27,down,Niall Horan & John Legend,The Show (Encore Version),13,13,2,,,,
28,up,Jung Kook & Jack Harlow,3D,31,1,11,,,,
29,up,David Kushner,Daylight,32,7,37,,,,
30,up,Taylor Swift,Karma,54,8,44,,,,
31,up,JUNG KOOK,Standing Next to You (Future Funk Remix),33,2,7,,,,
32,up,Ed Sheeran,Shivers,62,1,119,,,,
33,down,Taylor Swift,You’re Losing Me (From The Vault),15,2,4,,,,
34,up,JUNG KOOK,Standing Next to You (Slow Jam Remix),36,6,7,,,,
35,up,Taylor Swift,...Ready For It?,55,9,41,,,,
36,up,JUNG KOOK,Standing Next to You (PBR&B Remix),58,7,7,,,,
37,up,JUNG KOOK,Standing Next to You (Latin Trap Remix),40,11,7,,,,
38,up,Sia,Unstoppable,41,3,131,81,2019-11-10,81,2019-11-10
39,down,Tate McRae,exes,22,17,6,,,,
40,up,Taylor Swift,You Need To Calm Down,61,8,82,44,2019-10-06,44,2019-10-06
41,up,Taylor Swift,Look What You Made Me Do,74,14,24,,,,
42,-,Jon Batiste,Butterfly,-,42,2,,,,
43,up,JUNG KOOK,Standing Next to You (Instrumental),71,12,7,,,,
44,down,Taylor Swift,Don’t Blame Me,35,31,24,,,,
45,up,Ed Sheeran,Perfect,77,9,213,73,2019-10-06,58,2019-10-20
46,up,Taylor Swift,Blank Space (Taylor's Version),88,6,9,,,,
47,up,テイラー・スウィフト,Shake It Off,90,13,101,,,,
48,up,Taylor Swift,Style (Taylor's Version),92,5,8,,,,
49,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),86,6,13,,,,
50,up,Ray Bull,The New Thing Dies,69,15,5,,,,
51,down,Beyoncé,MY HOUSE,42,12,4,,,,
52,up,Teddy Swims,Some Things I'll Never Know,81,44,4,,,,
53,-,Tears for Fears,Everybody Wants To Rule the World,-,4,125,,,,
54,up,Taylor Swift,Long Live (Taylor's Version),66,21,9,,,,
55,-,Enya,Orinoco Flow,-,55,1,,,,
56,up,Olivia Rodrigo,get him back!,80,11,16,,,,
57,down,BTS,NO MORE DREAM,10,10,5,,,,
58,-,Lauren Daigle,Thank God I Do,-,1,41,,,,
59,up,Taylor Swift,The Man,99,16,32,72,2020-03-08,72,2020-03-08
60,-,Taylor Swift,Delicate,-,24,19,,,,
61,up,Cher,Believe,79,39,12,,,,
62,-,Taylor Swift,Shake It Off (Taylor's Version),-,10,7,,,,
63,-,John Michael Howell,Beauty and a Freak,-,63,1,,,,
64,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,22,46,,,,
65,-,Adele,Turning Tables,-,65,1,,,,
66,-,Kylie Minogue,Can't Get You Out Of My Head,-,66,1,,,,
67,-,NCT 127,Be There For Me,-,67,1,,,,
68,-,Niall Horan,Nice to Meet Ya,-,6,29,28,2019-10-06,28,2019-10-06
69,-,Niall Horan,Heaven,-,16,18,,,,
70,-,Tyla,Truth or Dare,-,31,2,,,,
71,-,Rihanna,Take a Bow (Main),-,52,2,,,,
72,down,Niall Horan,The Show,49,49,4,,,,
73,up,Katy Perry,Last Friday Night (T.G.I.F.),78,73,2,,,,
74,-,Taylor Swift,22 (Taylor's Version),-,25,17,,,,
75,-,OneRepublic,I Ain't Worried,-,1,81,,,,
76,-,Ed Sheeran,Photograph,-,41,13,,,,
77,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,33,16,,,,
78,-,Ryan Gosling & Mark Ronson,I’m Just Ken (Merry Kristmas Barbie),-,78,1,,,,
79,-,Mark Morrison,Return of the Mack,-,13,71,,,,
80,-,Taylor Swift,All Too Well (Taylor's Version),-,6,10,,,,
81,-,Blessing Offor,Little Drummer Boy,-,81,1,,,,
82,-,Christopher Cross,Sailing,-,42,9,,,,
83,down,防弾少年団,進撃の防弾,52,42,3,,,,
84,-,BTS,Black Swan,-,5,13,25,2020-01-19,20,2020-01-26
85,-,Taylor Swift,Bad Blood (Taylor's Version),-,37,5,,,,
86,down,April Jai & Nation Haven,Morally Grey (Nation Haven Open Verse Edition),60,60,2,,,,
87,up,BTS,Dynamite (Holiday Remix),97,23,5,,,,
88,-,Natasha Bedingfield,Unwritten,-,6,3,,,,
89,-,Taylor Swift,Enchanted (Taylor's Version),-,12,17,,,,
90,down,Michael Bublé,Feeling Good,87,18,16,,,,
91,-,OneRepublic,Counting Stars,-,12,22,,,,
92,-,Mazzy Star,Fade Into You,-,22,47,,,,
93,-,Linda Ronstadt,Long Long Time (Remastered),-,3,10,,,,
94,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,5,13,,,,
95,-,Looking Glass,Brandy (You're A Fine Girl),-,61,11,,,,
96,down,Jung Kook & USHER,Standing Next to You (USHER Remix),83,4,2,,,,
97,-,Chris Isaak,Wicked Game (Remastered Version),-,25,35,,,,
98,-,Olivia Rodrigo,bad idea right?,-,7,19,,,,
99,-,Lizzo,About Damn Time,-,1,62,,,,
100,-,Phillip Good,After party at the Waffle House,-,100,1,,,,
