Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),5,1,2,,,,
2,down,Benson Boone,Beautiful Things,1,1,15,,,,
3,down,Teddy Swims,Lose Control,2,1,45,,,,
4,up,Taylor Swift,I Can Do It With a Broken Heart,23,4,2,,,,
5,down,Sabrina Carpenter,Espresso,4,3,3,,,,
6,up,Taylor Swift,thanK you aIMee,11,6,2,,,,
7,up,Taylor Swift,Down Bad,53,7,2,,,,
8,up,Artemas,i like the way you kiss me,8,6,5,,,,
9,up,Taylor Swift,So High School,10,9,2,,,,
10,up,Taylor Swift,Who’s Afraid of Little Old Me?,66,8,2,,,,
11,down,Teddy Swims,The Door,6,4,23,,,,
12,up,Taylor Swift,The Alchemy,32,12,2,,,,
13,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),40,13,2,,,,
14,up,Natasha Bedingfield,Unwritten,65,6,21,,,,
15,down,Paul Russell,Lil Boo Thang,7,1,37,,,,
16,down,Miley Cyrus,Flowers,15,1,68,,,,
17,up,Taylor Swift,But Daddy I Love Him,72,17,2,,,,
18,down,Taylor Swift,Cruel Summer,16,1,59,,,,
19,down,Taylor Swift,imgonnagetyouback,12,12,2,,,,
20,down,Taylor Swift,The Prophecy,19,19,2,,,,
21,up,Taylor Swift,The Tortured Poets Department,51,21,2,,,,
22,down,Taylor Swift,The Black Dog,13,13,2,,,,
23,down,Ariana Grande,we can't be friends (wait for your love),17,2,8,,,,
24,up,Benson Boone,Slow It Down,27,7,6,,,,
25,up,Taylor Swift,The Smallest Man Who Ever Lived,78,25,2,,,,
26,down,LAY,Psychic,3,3,2,,,,
27,up,Taylor Swift,"So Long, London",69,27,2,,,,
28,down,Dua Lipa,Illusion,26,11,3,,,,
29,up,Mark Ambor,Belong Together,35,10,4,,,,
30,up,Dua Lipa,Training Season,47,6,11,,,,
31,up,Taylor Swift,loml,70,31,2,,,,
32,up,Sia,Unstoppable,39,3,149,81,2019-11-10,81,2019-11-10
33,down,Justin Timberlake,Selfish,31,1,14,,,,
34,down,Benson Boone,Cry,24,5,4,,,,
35,down,Taylor Swift,Lover,30,5,99,38,2019-10-06,27,2019-11-03
36,up,Taylor Swift,...Ready For It?,45,9,59,,,,
37,up,Miley Cyrus,Party In the U.S.A.,52,3,136,,,,
38,down,Taylor Swift,The Albatross,18,18,2,,,,
39,up,Ed Sheeran,Perfect,54,9,231,73,2019-10-06,58,2019-10-20
40,down,Sabrina Carpenter,Feather,34,15,12,,,,
41,up,Livingston,Shadow,56,4,8,,,,
42,up,Dua Lipa,Dance The Night,49,1,49,,,,
43,up,Chappell Roan,"Good Luck, Babe!",43,8,4,,,,
44,down,Taylor Swift,Anti-Hero,41,1,80,,,,
45,up,Pitbull & Dolly Parton,Powerful Women,46,4,9,,,,
46,-,ZICO,SPOT! (feat. JENNIE),-,46,1,,,,
47,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,11,7,,,,
48,up,Taylor Swift,Cassandra,48,48,2,,,,
49,-,Barbra Streisand,Love Will Survive (from The Tattooist of Auschwitz),-,49,1,,,,
50,down,Taylor Swift,The Bolter,37,37,2,,,,
51,down,Taylor Swift,The Manuscript,21,21,2,,,,
52,down,Billy Joel,Turn the Lights Back On,9,3,13,,,,
53,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,75,53,2,,,,
54,-,Vanessa Williams,Legs (Keep Dancing),-,36,1,,,,
55,down,Taylor Swift,Peter,36,36,2,,,,
56,down,Taylor Swift,I Hate It Here,25,25,2,,,,
57,-,Teddy Swims,Hammer to the Heart,-,22,1,,,,
58,up,Taylor Swift,Guilty as Sin?,82,58,2,,,,
59,-,Kelly Clarkson,Since U Been Gone,-,59,1,,,,
60,-,New Kids On the Block,A Love Like This,-,60,1,,,,
61,down,Dua Lipa,Houdini,50,3,25,,,,
62,-,Madonna,Like a Prayer,-,24,5,,,,
63,-,Billianne,Daydream,-,63,1,,,,
64,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,20,20,2,,,,
65,down,Taylor Swift,How Did It End?,22,22,2,,,,
66,down,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),62,11,27,,,,
67,down,Taylor Swift,Robin,44,44,2,,,,
68,down,Tears for Fears,Everybody Wants To Rule the World,67,4,141,,,,
69,down,Taylor Swift,I Look in People's Windows,33,33,2,,,,
70,up,Ed Sheeran,Shivers,98,1,137,,,,
71,down,Tate McRae,greedy,63,5,33,,,,
72,down,张艺兴,Psychic (Korean Version),28,28,2,,,,
73,-,Madison Beer,Make You Mine,-,57,3,,,,
74,-,Teddy Swims,Tell Me,-,74,1,,,,
75,-,Taylor Swift,Fresh Out The Slammer,-,75,1,,,,
76,-,James Charles,Can We Just Be Friends,-,76,1,,,,
77,-,Taylor Swift,I Can Do It With a Broken Heart,-,77,1,,,,
78,-,Teddy Swims,Apple Juice,-,78,1,,,,
79,-,New Kids On the Block,Kids,-,6,5,,,,
80,down,Mike Posner,Cooler Than Me (Single Mix),68,12,26,,,,
81,-,BIBI & Jackson Wang,Feeling Lucky,-,51,1,,,,
82,-,Air Supply,Making Love Out of Nothing At All,-,20,9,,,,
83,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,10,3,,,,
84,-,ZEROBASEONE,SWEAT,-,84,1,,,,
85,-,Teddy Swims,Growing Up is Getting Old,-,85,1,,,,
86,down,Taylor Swift,You Need To Calm Down,55,8,100,44,2019-10-06,44,2019-10-06
87,-,Bon Jovi,It's My Life,-,14,5,,,,
88,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",85,47,4,,,,
89,down,Taylor Swift,You’re Losing Me (From The Vault),64,2,13,,,,
90,down,Tyla,Water,38,5,33,,,,
91,down,Alex Warren,Save You a Seat,81,3,5,,,,
92,-,David Archuleta,Hell Together,-,25,3,,,,
93,down,James Arthur & Kelly Clarkson,From The Jump,79,51,2,,,,
94,down,Taylor Swift,Long Live (Taylor's Version),92,21,23,,,,
95,down,Taylor Swift,Karma,58,8,62,,,,
96,-,Daya,Hide Away,-,35,1,,,,
97,-,Taylor Swift,All Too Well (Taylor's Version),-,6,11,,,,
98,down,ABBA,Dancing Queen,60,6,135,,,,
99,-,Jessie Murph,Cold,-,99,1,,,,
100,-,Marianas Trench,A Normal Life,-,100,1,,,,
