Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Levitating (feat. DaBaby),3,1,20,93,2020-10-25,3,2021-05-16
3,down,Justin Bieber,Anyone,2,1,7,5,2021-01-10,5,2021-01-10
4,up,Tate McRae,you broke me first,5,4,32,81,2020-08-23,15,2020-11-15
5,down,Ed Sheeran,Afterglow,4,1,8,18,2021-01-03,18,2021-01-03
6,up,Olivia Rodrigo,drivers license,6,6,6,63,2021-03-28,46,2021-04-18
7,up,Justin Bieber,Holy (feat. Chance the Rapper),7,1,22,83,2020-09-20,4,2020-09-27
8,up,Ava Max,Kings & Queens,8,2,48,80,2020-03-15,37,2020-09-27
9,up,Justin Bieber & benny blanco,Lonely,10,1,18,6,2020-10-25,6,2020-10-25
10,up,Ava Max,My Head & My Heart,18,1,5,74,2021-02-21,12,2021-03-21
11,up,Harry Styles,Golden,17,11,18,61,2019-12-22,39,2020-12-13
12,up,Ed Sheeran,Perfect,15,9,67,73,2019-10-06,58,2019-10-20
13,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,13,1,,,,
14,down,Nathan Evans,Wellerman,9,7,3,,,,
15,up,The Hollies,The Air That I Breathe,41,15,3,,,,
16,down,Ritt Momney,Put Your Records On,13,13,21,95,2020-10-18,84,2020-11-01
17,down,Maroon 5,Memories,12,1,67,36,2019-10-06,2,2019-11-17
18,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,9,13,94,2021-01-31,47,2021-03-07
19,up,Surfaces,Sunday Best,53,2,51,96,2020-03-01,27,2020-04-26
20,down,Ariana Grande,positions,14,1,17,77,2020-10-25,1,2020-11-01
21,down,BTS,Dynamite,19,1,26,96,2020-08-23,2,2020-08-30
22,down,Dua Lipa,Don't Start Now,21,1,67,19,2019-11-03,3,2020-01-05
23,down,Harry Styles,Watermelon Sugar,22,1,63,85,2019-11-17,2,2020-08-23
24,-,Ariana Grande & The Weeknd,Love Me Harder,-,24,2,,,,
25,down,Sam Smith,Diamonds,11,5,22,51,2020-09-27,18,2020-11-15
26,up,Carly Simon,Coming Around Again (Remastered 2004),55,26,2,,,,
27,up,The Foundations,Build Me Up Buttercup,50,10,7,,,,
28,up,Jason Derulo,Lifestyle (feat. Adam Levine),35,11,4,,,,
29,down,Jason Derulo,Take You Dancing,16,5,29,71,2020-08-23,16,2021-01-17
30,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,30,35,,,,
31,down,Ariana Grande,34+35,30,13,16,64,2020-11-01,7,2020-12-13
32,up,Forest Blakk,If You Love Her,38,4,6,,,,
33,down,Lizzo,Good As Hell,27,2,67,33,2019-10-06,24,2019-12-29
34,up,Dua Lipa,Levitating,39,3,21,74,2020-04-05,74,2020-04-05
35,up,Dream & PmBata,Roadtrip,40,35,2,,,,
36,down,Miley Cyrus,Track Four,20,11,13,13,2020-11-29,13,2020-11-29
37,down,Dani and Lizzy,Dancing in the Sky,25,25,22,,,,
38,up,Whitney Houston,I Will Always Love You,44,25,12,,,,
39,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,4,1,96,2021-04-11,41,2021-05-16
40,down,Harry Styles,Adore You,31,3,63,24,2019-12-08,6,2020-04-19
41,down,John Denver,"Take Me Home, Country Roads (Original Version)",36,27,63,,,,
42,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,2,36,36,2020-06-21,2,2020-08-09
43,down,"Kane Brown, Swae Lee, Khalid",Be Like That,29,2,32,66,2020-09-13,61,2020-09-20
44,-,Shawn Mendes,Monster,-,4,12,92,2020-11-22,4,2020-11-29
45,down,Sabrina Carpenter,Skin,24,10,4,32,2021-01-31,32,2021-01-31
46,down,Ed Sheeran,Thinking Out Loud,33,6,48,,,,
47,down,Lady Gaga & Ariana Grande,Rain On Me,32,1,39,75,2020-05-24,1,2020-05-31
48,down,Sam Fischer & Demi Lovato,What Other People Say,28,24,2,,,,
49,up,The Righteous Brothers,Unchained Melody,99,17,6,,,,
50,down,Maluma & The Weeknd,Hawái (Remix),42,16,15,29,2020-11-15,29,2020-11-15
51,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],77,3,5,37,2021-01-24,37,2021-01-24
52,down,Boney M.,Rasputin,34,33,4,,,,
53,-,The Hollies,Long Cool Woman (In a Black Dress),-,53,1,,,,
54,down,Billie Eilish & Khalid,lovely,43,20,61,62,2020-02-02,62,2020-02-02
55,down,Justin Bieber,Intentions (feat. Quavo),47,1,54,35,2020-02-09,4,2020-04-05
56,up,Josh Groban,Angels,81,53,4,,,,
57,down,Beyoncé,Single Ladies (Put a Ring on It),54,54,2,,,,
58,-,Dua Lipa,We're Good,-,3,1,25,2021-02-21,11,2021-04-25
59,up,Duncan Laurence,Arcade (feat. FLETCHER),93,20,2,100,2021-03-21,64,2021-04-25
60,up,Rascal Flatts,My Wish,76,9,38,,,,
61,up,Bruno Mars,Count On Me,75,8,26,,,,
62,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),56,27,33,,,,
63,-,Britney Spears,Toxic,-,63,1,,,,
64,-,Dua Lipa,If It Ain't Me,-,64,1,,,,
65,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],49,49,2,,,,
66,down,Kelly Clarkson,Miss Independent,61,61,2,,,,
67,up,JESSIA,I'm not Pretty,84,10,6,,,,
68,-,Sia,Together,-,68,1,,,,
69,up,ABBA,Dancing Queen,82,6,12,,,,
70,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),57,6,36,,,,
71,down,Rachel Platten,Fight Song,60,47,20,,,,
72,up,Miley Cyrus,Track Two,92,25,10,,,,
73,-,Chuu & LEE HYEOP,Hello,-,73,1,,,,
74,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,45,2,47,2020-12-13,47,2020-12-13
75,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,57,2,99,2021-01-31,73,2021-03-07
76,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,76,1,,,,
77,-,Bee Gees,To Love Somebody,-,32,5,,,,
78,-,Dua Lipa,Not My Problem (feat. JID),-,78,1,,,,
79,up,Miley Cyrus,Track Thirteen,88,13,14,,,,
80,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,35,2,,,,
81,-,Britney Spears & Backstreet Boys,Matches,-,3,3,,,,
82,-,Shawn Mendes,305,-,66,2,,,,
83,-,Sam Smith & Normani,Dancing with a Stranger,-,19,37,51,2019-10-06,51,2019-10-06
84,-,Whitney Houston,The Star Spangled Banner (feat. The Florida Orchestra) [Super Bowl XXV],-,55,3,,,,
85,-,Gwen Stefani,Misery,-,85,1,,,,
86,-,Mariah Carey,We Belong Together,-,13,1,,,,
87,up,Mark Morrison,Return of the Mack,97,13,17,,,,
88,down,Tears for Fears,Everybody Wants To Rule the World,73,4,17,,,,
89,down,Justin Bieber & benny blanco,Lonely,59,13,18,,,,
90,-,Britney Spears,Oops!...I Did It Again,-,90,1,,,,
91,down,Louis Tomlinson,Defenceless,45,45,2,,,,
92,down,Zoe Wees,Control,52,20,33,98,2020-09-20,85,2021-01-03
93,down,Shawn Mendes & Camila Cabello,Señorita,48,2,67,1,2019-10-06,1,2019-10-06
94,-,Kate Bush,This Woman's Work,-,91,1,,,,
95,-,Miley Cyrus,Wrecking Ball,-,17,1,,,,
96,-,OneRepublic,Counting Stars,-,12,3,,,,
97,-,Dua Lipa,Break My Heart,-,3,46,97,2020-03-29,5,2020-06-28
98,-,Miley Cyrus,Midnight Sky,-,1,26,14,2020-08-23,12,2020-10-25
99,-,Rita Ora & Imanbek,Bang Bang,-,99,1,,,,
100,-,テイラー・スウィフト,Shake It Off,-,13,31,,,,
