Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,28,1,2,,,,
2,down,Dua Lipa,Levitating (feat. DaBaby),1,1,34,93,2020-10-25,3,2021-05-16
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,10,56,2021-03-21,1,2021-03-28
4,down,Dua Lipa,We're Good,3,3,15,25,2021-02-21,11,2021-04-25
5,up,Olivia Rodrigo,drivers license,14,1,20,1,2021-01-17,1,2021-01-17
6,-,BTS,Butter,-,1,1,,,,
7,down,P!nk,All I Know So Far,2,2,3,,,,
8,up,Olivia Rodrigo,deja vu,15,6,8,17,2021-04-11,16,2021-04-18
9,down,Tiësto,The Business,6,5,11,52,2021-01-03,18,2021-04-04
10,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,9,2,12,89,2021-04-04,78,2021-04-11
11,down,Doja Cat,Kiss Me More (feat. SZA),8,2,7,9,2021-04-18,1,2021-05-16
12,up,Dua Lipa,Levitating,12,3,35,74,2020-04-05,74,2020-04-05
13,up,Bella Poarch,Build a Bitch,59,12,2,,,,
14,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),4,4,4,,,,
15,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,4,15,96,2021-04-11,41,2021-05-16
16,down,Lizzo,Good As Hell,10,2,79,33,2019-10-06,24,2019-12-29
17,up,BTS,Dynamite,53,1,40,96,2020-08-23,2,2020-08-30
18,up,Harry Styles,Watermelon Sugar,24,1,77,85,2019-11-17,2,2020-08-23
19,down,Neil Diamond,Sweet Caroline,11,2,24,,,,
20,-,BTS,Butter (Instrumental),-,3,1,,,,
21,down,Lil Nas X,MONTERO (Call Me By Your Name),18,1,9,3,2021-04-04,3,2021-04-04
22,up,OneRepublic,I Lived,22,22,16,,,,
23,up,Rascal Flatts,My Wish,33,9,46,,,,
24,down,Fleetwood Mac,Landslide,13,13,8,,,,
25,down,Dua Lipa,Don't Start Now,16,1,81,19,2019-11-03,3,2020-01-05
26,up,Maroon 5,Memories,38,1,81,36,2019-10-06,2,2019-11-17
27,up,Grace Kinstler,Love Someone,72,27,2,,,,
28,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,2,1,,,,
29,up,Olivia Rodrigo,good 4 u,84,13,2,,,,
30,up,Bruno Mars,Count On Me,62,8,32,,,,
31,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,16,9,,,,
32,up,Doja Cat,Kiss Me More (feat. SZA),51,16,7,,,,
33,-,Dream,Mask,-,33,1,,,,
34,up,Dua Lipa,Break My Heart,42,3,49,97,2020-03-29,5,2020-06-28
35,down,Bebe Rexha & Florida Georgia Line,Meant to Be,17,17,27,,,,
36,down,Jimmy Buffett,Margaritaville,23,1,11,,,,
37,-,Anne-Marie & Niall Horan,Our Song,-,36,1,,,,
38,down,Miley Cyrus,Party In the U.S.A.,25,3,20,,,,
39,up,Duncan Laurence,Arcade (feat. FLETCHER),80,20,13,100,2021-03-21,64,2021-04-25
40,up,Ava Max,Kings & Queens,45,2,62,80,2020-03-15,37,2020-09-27
41,-,Lil Nas X,SUN GOES DOWN,-,29,1,,,,
42,down,The Righteous Brothers,Unchained Melody,20,17,11,,,,
43,down,a-ha,Take On Me (2015 Remastered Version),26,26,3,,,,
44,-,Mark Morrison,Return of the Mack,-,13,22,,,,
45,down,Forest Blakk,If You Love Her,29,4,20,,,,
46,down,Ava Max,My Head & My Heart,27,1,19,74,2021-02-21,12,2021-03-21
47,-,aespa,Next Level,-,47,1,,,,
48,down,The B-52's,Love Shack,21,17,3,,,,
49,-,Olivia Rodrigo,traitor,-,10,1,,,,
50,down,Katy Perry,Electric,31,31,2,,,,
51,-,Mazzy Star,Fade Into You,-,22,9,,,,
52,-,TAEMIN,Advice,-,52,1,,,,
53,down,5 Seconds of Summer,Youngblood,30,30,15,,,,
54,-,Olivia Rodrigo,brutal,-,30,1,,,,
55,-,Olivia Rodrigo,happier,-,15,1,,,,
56,down,Lukas Graham,7 Years,37,16,10,,,,
57,down,Maroon 5,Sugar,36,17,5,,,,
58,down,Calum Scott,You Are the Reason,32,8,59,,,,
59,down,Bruno Mars,Talking to the Moon,41,32,7,98,2021-04-25,82,2021-05-02
60,down,The Black Eyed Peas,Where Is the Love?,44,10,16,,,,
61,-,Ben Rector,Range Rover (feat. Steve Winwood),-,61,1,,,,
62,-,Fountains Of Wayne,Stacy's Mom,-,25,3,,,,
63,-,Olivia Rodrigo,enough for you,-,43,1,,,,
64,down,Dexys Midnight Runners,Come On Eileen,35,35,3,,,,
65,down,Tate McRae,you broke me first,48,4,46,81,2020-08-23,15,2020-11-15
66,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,66,1,,,,
67,down,Katy Perry,Roar,46,17,4,,,,
68,-,The Verve,Bitter Sweet Symphony,-,28,3,,,,
69,down,Jason Mraz,I'm Yours,47,18,3,,,,
70,down,Ed Sheeran,Perfect,55,9,81,73,2019-10-06,58,2019-10-20
71,-,Nic D,Fine Apple,-,44,1,,,,
72,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,72,1,,,,
73,-,P!nk,River (Live),-,57,1,,,,
74,-,Beck,Loser,-,36,1,,,,
75,-,Brandy,Starting Now,-,75,1,,,,
76,-,Olivia Rodrigo,"jealousy, jealousy",-,76,1,,,,
77,-,Olivia Rodrigo,hope ur ok,-,77,1,,,,
78,-,Stone Temple Pilots,Plush,-,9,1,,,,
79,-,ジェイソン・ムラーズ,Have It All,-,22,10,,,,
80,down,Cher,Believe,39,39,6,,,,
81,-,Olivia Rodrigo,favorite crime,-,40,1,,,,
82,down,Sean Paul,Temperature,40,5,3,,,,
83,-,Zevia,If Depression Gets the Best of Me,-,83,1,,,,
84,-,BTS,Life Goes On,-,3,8,3,2020-11-29,3,2020-11-29
85,-,Jax,90s Kids,-,48,3,,,,
86,-,Rocket Punch,Ring Ring,-,86,1,,,,
87,-,Weezer,Buddy Holly,-,79,1,,,,
88,-,Stone Temple Pilots,Interstate Love Song,-,11,1,,,,
89,-,Britney Spears,Do Somethin',-,89,1,,,,
90,down,Vitamin C,Graduation (Friends Forever),75,35,9,,,,
91,-,fromis_9,Airplane Mode,-,91,1,,,,
92,-,Cher,Walls,-,92,1,,,,
93,-,Plain White T's,Hey There Delilah,-,29,1,,,,
94,down,Teddy Swims,Bed on Fire,78,21,5,,,,
95,-,TAEMIN,If I could tell you (feat. TAEYEON),-,95,1,,,,
96,down,P!nk,All I Know So Far,63,56,3,,,,
97,down,OneRepublic,Run,34,13,3,,,,
98,-,Ariana Grande,pov,-,17,20,34,2020-11-08,26,2020-11-22
99,down,John Denver,"Take Me Home, Country Roads (Original Version)",77,27,75,,,,
100,down,Tai Verdes,A-O-K,68,16,3,,,,
