Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,3,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,2,2,,,,
3,up,Sam Smith & Kim Petras,Unholy,4,1,7,,,,
4,up,JIN,The Astronaut,10,4,2,,,,
5,up,Meghan Trainor,Made You Look,9,1,3,,,,
6,down,Taylor Swift,Bejeweled,5,5,3,,,,
7,up,OneRepublic,I Ain't Worried,15,1,26,,,,
8,up,Sia,Unstoppable,17,3,72,81,2019-11-10,81,2019-11-10
9,up,Beyoncé,CUFF IT,13,4,14,,,,
10,down,Taylor Swift,Bigger Than The Whole Sky,3,2,3,,,,
11,up,Harry Styles,As It Was,20,1,31,,,,
12,up,JVKE,Golden Hour,21,4,11,,,,
13,down,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],6,6,4,,,,
14,up,Elton John & Britney Spears,Hold Me Closer,25,1,11,,,,
15,up,Ed Sheeran,Shivers,26,1,60,,,,
16,down,Taylor Swift,"Would've, Could've, Should've",8,7,3,,,,
17,up,Jax,Victoria’s Secret,30,3,19,,,,
18,up,Nicky Youre & Dazy,Sunroof,24,4,27,,,,
19,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),41,12,7,,,,
20,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),32,6,24,,,,
21,up,Beyoncé,CUFF IT,33,14,8,,,,
22,up,Lizzo,About Damn Time,34,1,29,,,,
23,up,Lizzo,2 Be Loved (Am I Ready),38,6,17,,,,
24,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],40,1,24,,,,
25,-,Selena Gomez,My Mind & Me,-,13,1,,,,
26,up,Michael Jackson,Thriller,27,7,18,58,2019-11-03,58,2019-11-03
27,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",48,1,26,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,1,64,,,,
29,down,Taylor Swift,The Great War,11,4,3,,,,
30,down,Taylor Swift,Paris,12,8,3,,,,
31,up,Rema & Selena Gomez,Calm Down,53,3,11,,,,
32,down,Taylor Swift,Vigilante Shit,7,7,3,,,,
33,-,P!nk,Never Gonna Not Dance Again,-,6,1,,,,
34,down,Taylor Swift,Karma,22,8,3,,,,
35,down,Taylor Swift,High Infidelity,14,11,3,,,,
36,up,Michael Jackson,Thriller (2003 Edit),36,12,14,73,2019-11-03,73,2019-11-03
37,down,Taylor Swift,Dear Reader,16,13,3,,,,
38,up,Oliver Tree & Robin Schulz,Miss You,63,30,2,,,,
39,up,Harry Styles,Late Night Talking,52,8,25,,,,
40,down,Taylor Swift,Track One,35,15,3,,,,
41,down,Taylor Swift,Maroon,31,31,3,,,,
42,up,Harry Styles,Music For a Sushi Restaurant,54,18,25,,,,
43,down,Nicotine Dolls,What Makes You Sad,28,28,2,,,,
44,down,Taylor Swift,Midnight Rain,37,37,3,,,,
45,down,Charlie Puth & Jung Kook,Left and Right,43,2,20,,,,
46,down,Taylor Swift,Glitch,18,14,3,,,,
47,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),39,39,3,,,,
48,up,Ed Sheeran,Perfect,58,9,155,73,2019-10-06,58,2019-10-20
49,up,Beyoncé,BREAK MY SOUL,57,2,20,,,,
50,up,charlieonnafriday,Enough,60,18,6,,,,
51,-,P!nk,Never Gonna Not Dance Again,-,40,1,,,,
52,up,Justin Bieber,Ghost,91,2,62,62,2021-03-28,62,2021-03-28
53,-,Justin Bieber,Anyone,-,1,23,5,2021-01-10,5,2021-01-10
54,up,テイラー・スウィフト,Shake It Off,87,13,52,,,,
55,up,Nickelback,Those Days,62,36,4,,,,
56,-,Caitlynne Curtis,You Lied,-,56,1,,,,
57,down,JIN,Super Tuna,29,27,3,,,,
58,up,Adele,Easy On Me,64,1,54,,,,
59,up,Mark Morrison,Return of the Mack,97,13,58,,,,
60,up,Ed Sheeran,Bad Habits,98,1,70,,,,
61,-,Jon Mullins,Last Love,-,61,1,,,,
62,down,Taylor Swift,Mastermind,55,55,3,,,,
63,down,Joji,Glimpse of Us,59,13,22,,,,
64,up,Selena Gomez & Marshmello,Wolves,70,64,2,,,,
65,up,Harry Styles,Watermelon Sugar,78,1,147,85,2019-11-17,2,2020-08-23
66,down,Taylor Swift,Question...?,2,2,3,,,,
67,-,Harry Styles,Sign of the Times,-,12,52,,,,
68,down,JIN,Abyss,42,41,3,,,,
69,up,Nathan Evans,Wellerman,83,7,73,,,,
70,-,Coldplay X BTS,My Universe,-,6,25,,,,
71,down,Chlöe & Latto,For the Night,47,47,2,,,,
72,up,Donovan,Season of the Witch,92,72,5,,,,
73,-,Selena Gomez,Lose You to Love Me (Demo Version),-,73,2,,,,
74,-,Teddy Swims,Hold Me,-,74,1,,,,
75,down,Calum Scott,Dancing On My Own (Ben Dooks Remix),50,50,4,,,,
76,down,Taylor Swift,"You're On Your Own, Kid",51,51,3,,,,
77,down,Meghan Trainor,Don't I Make It Look Easy,49,49,6,,,,
78,-,Tears for Fears,Everybody Wants To Rule the World,-,4,67,,,,
79,-,Kyle Hume,If I Would Have Known,-,10,43,,,,
80,up,Jax,Victoria’s Secret,94,22,15,,,,
81,up,OneRepublic,I Ain’t Worried (Acoustic),93,24,11,,,,
82,-,Selena Gomez,Lose You to Love Me,-,1,28,53,2019-10-27,2,2019-11-03
83,-,Aaron Carter,I Want Candy,-,71,1,,,,
84,-,Aaron Carter,Aaron's Party (Come Get It),-,84,1,,,,
85,-,TV Themes,The Adams Family,-,85,1,,,,
86,-,Michael Jackson,Thriller (2003 Edit),-,86,1,,,,
87,down,Tate McRae,uh oh,71,61,4,,,,
88,up,Fleetwood Mac,Landslide,89,13,32,,,,
89,-,BTS,Moon,-,25,8,88,2020-02-23,62,2020-03-01
90,down,Miley Cyrus,Party In the U.S.A.,88,3,70,,,,
91,-,Christina Aguilera,Impossible,-,84,2,,,,
92,down,Michael Bublé,Higher,61,30,7,,,,
93,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],80,80,2,,,,
94,-,Tiësto,The Business,-,5,28,52,2021-01-03,18,2021-04-04
95,-,Rascal Flatts,My Wish,-,9,85,,,,
96,-,Bruno Mars,Count On Me,-,8,59,,,,
97,down,Ed Sheeran,Celestial,69,7,6,,,,
98,-,Vic Mizzy,The Addams Family,-,98,1,,,,
99,-,Måneskin,Beggin,-,39,13,,,,
100,-,テイラー・スウィフト,Blank Space,-,28,4,,,,
