Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,2,1,16,,,,
2,up,Taylor Swift,Anti-Hero,3,1,12,,,,
3,up,Meghan Trainor,Made You Look,5,1,12,,,,
4,down,Tom MacDonald,Ghost,1,1,3,,,,
5,down,JVKE,Golden Hour,4,4,20,,,,
6,up,Sia,Unstoppable,9,3,81,81,2019-11-10,81,2019-11-10
7,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,2,11,,,,
8,down,OneRepublic,I Ain't Worried,6,1,35,,,,
9,down,Harry Styles,As It Was,8,1,40,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,1,35,,,,
11,up,Beyoncé,CUFF IT,11,4,23,,,,
12,up,Rema & Selena Gomez,Calm Down,14,3,20,,,,
13,up,Lily Meola,Daydream,36,5,14,,,,
14,-,NewJeans,OMG,-,14,1,,,,
15,down,Lady Gaga,Bloody Mary,13,8,6,,,,
16,down,Lizzo,About Damn Time,12,1,38,,,,
17,down,Ed Sheeran,Shivers,15,1,69,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,73,,,,
19,down,Jax,Victoria’s Secret,16,3,28,,,,
20,down,Elton John & Britney Spears,Hold Me Closer,19,1,20,,,,
21,up,Miley Cyrus,Wrecking Ball,75,17,7,,,,
22,down,charlieonnafriday,Enough,18,18,15,,,,
23,down,Nicky Youre & Dazy,Sunroof,17,4,36,,,,
24,-,V,Christmas Tree,-,1,5,,,,
25,up,Whitney Houston,I Will Always Love You,25,25,36,,,,
26,down,Beyoncé,CUFF IT,23,14,17,,,,
27,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],22,1,33,,,,
28,up,Miley Cyrus,Midnight Sky,74,1,29,14,2020-08-23,12,2020-10-25
29,up,Mazzy Star,Fade Into You,31,22,37,,,,
30,down,RAYE,Escapism. (feat. 070 Shake),27,6,5,,,,
31,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),24,6,33,,,,
32,down,Cian Ducrot,I'll Be Waiting,20,9,7,,,,
33,up,The Kiffness & Rushawn,Beautiful Day,42,28,2,,,,
34,down,Taylor Swift,Track One,30,15,11,,,,
35,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),26,12,16,,,,
36,down,Harry Styles,Late Night Talking,28,8,34,,,,
37,up,ATEEZ,HALAZIA,37,37,2,,,,
38,down,Ed Sheeran,Perfect,29,9,164,73,2019-10-06,58,2019-10-20
39,up,Miley Cyrus,Party In the U.S.A.,56,3,76,,,,
40,up,Ed Sheeran,Celestial,47,7,15,,,,
41,down,Jax,Victoria’s Secret,38,22,24,,,,
42,up,Ryan Mack,Forever and Ever and Always,53,42,2,,,,
43,up,Flo Rida,No Bad Days (feat. Jimmie Allen),73,43,2,,,,
44,up,Adele,Easy On Me,65,1,61,,,,
45,-,Sean Paul,Temperature,-,5,11,,,,
46,up,Tears for Fears,Everybody Wants To Rule the World,49,4,76,,,,
47,-,Lizzo,Good As Hell,-,2,131,33,2019-10-06,24,2019-12-29
48,up,Maroon 5,Memories,67,1,116,36,2019-10-06,2,2019-11-17
49,down,Beyoncé,BREAK MY SOUL,33,2,28,,,,
50,down,Oliver Tree & Robin Schulz,Miss You,46,30,11,,,,
51,down,Prep,As It Was,41,41,6,,,,
52,up,Chris Isaak,Wicked Game (Remastered Version),69,25,21,,,,
53,up,Adam Lambert,Holding Out for a Hero,55,16,2,,,,
54,up,Lizzo,2 Be Loved (Am I Ready),93,6,26,,,,
55,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,55,2,,,,
56,down,Madonna,Back That Up To The Beat (demo version),34,34,2,,,,
57,up,Taylor Swift,Anti-Hero (feat. Bleachers),94,6,9,,,,
58,-,V,Christmas Tree (Inst.),-,5,3,,,,
59,-,The Pointer Sisters,Jump (For My Love),-,59,4,,,,
60,down,ABBA,Dancing Queen,52,6,83,,,,
61,down,Ava Max,Million Dollar Baby,57,16,6,,,,
62,-,Bazzi,Mine,-,17,1,,,,
63,down,Taylor Swift,Bejeweled,50,5,12,,,,
64,up,Ben Platt,Imagine,66,13,13,,,,
65,down,Colbie Caillat,Try,35,35,5,,,,
66,-,The Monkees,I'm a Believer,-,27,3,,,,
67,down,Nathan Evans,Wellerman,51,7,81,,,,
68,-,Mike Posner,Cooler Than Me (Single Mix),-,12,8,,,,
69,down,Kyle Hume,If I Would Have Known,39,10,50,,,,
70,-,Plain White T's,Hey There Delilah,-,29,4,,,,
71,down,Harry Styles,Watermelon Sugar,58,1,153,85,2019-11-17,2,2020-08-23
72,down,Lauren Spencer-Smith,Fingers Crossed,71,6,28,,,,
73,-,Elvis Presley & Britney Spears,Toxic Las Vegas (Jamieson Shaw Remix (From The Original Motion Picture Soundtrack ELVIS) DELUXE EDITION),-,73,1,,,,
74,-,Lauren Spencer-Smith,Flowers,-,8,20,,,,
75,up,Shaggy,Boombastic,79,71,2,,,,
76,up,FLETCHER,Becky’s So Hot,86,32,3,,,,
77,-,Paris Hilton,Stars Are Blind,-,77,1,,,,
78,-,Joji,Glimpse of Us,-,13,26,,,,
79,down,One Direction,What Makes You Beautiful,61,61,3,,,,
80,-,The Pointer Sisters,Fire,-,75,1,,,,
81,-,Owl City,Kelly Time,-,81,1,,,,
82,down,Ed Sheeran,Bad Habits,60,1,76,,,,
83,down,NewJeans,Ditto,48,21,3,,,,
84,-,The Pointer Sisters,Slow Hand,-,84,1,,,,
85,-,P!nk,Sober,-,24,5,,,,
86,down,テイラー・スウィフト,Shake It Off,40,13,59,,,,
87,-,Steely Dan,Reelin' in the Years,-,48,1,,,,
88,-,Caly Bevier,Head Held High,-,88,1,,,,
89,-,Mia Love,Ex's & Oh's - Single,-,66,1,,,,
90,-,John Mellencamp,Pink Houses,-,43,6,,,,
91,-,Bryan Adams,(Everything I Do) I Do It for You,-,26,5,,,,
92,-,Seal,Crazy,-,83,1,,,,
93,-,Kyle Hume,Fine,-,27,7,,,,
94,-,OneRepublic,I Lived,-,22,28,,,,
95,down,Justin Bieber,Ghost,44,2,65,62,2021-03-28,62,2021-03-28
96,-,The Cranberries,Dreams,-,29,22,,,,
97,-,Bruno Mars,Count On Me,-,8,61,,,,
98,-,Haley Joelle,Memory Lane,-,43,4,,,,
99,-,a-ha,Take On Me (2015 Remastered Version),-,26,4,,,,
100,down,ABBA,Happy New Year,87,84,3,,,,
