Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,1,36,2019-10-06,2,2019-11-17
2,down,Selena Gomez,Lose You to Love Me,1,1,1,53,2019-10-27,2,2019-11-03
3,up,Lizzo,Good As Hell,5,2,1,33,2019-10-06,24,2019-12-29
4,down,Shawn Mendes & Camila Cabello,Señorita,3,2,1,1,2019-10-06,1,2019-10-06
5,up,Lizzo,Truth Hurts,7,1,1,15,2019-10-06,15,2019-10-06
6,up,Dua Lipa,Don't Start Now,19,1,1,19,2019-11-03,3,2020-01-05
7,down,Marshmello & Kane Brown,One Thing Right,6,5,1,90,2019-10-06,16,2019-11-03
8,up,Taylor Swift,Lover,9,5,1,38,2019-10-06,27,2019-11-03
9,up,Ed Sheeran,Beautiful People (feat. Khalid),11,6,1,13,2019-10-06,13,2019-10-06
10,up,Jonas Brothers,Only Human,12,5,1,42,2019-10-06,27,2019-11-03
11,up,Sam Smith,I Feel Love,37,11,1,50,2019-11-03,34,2019-11-10
12,up,Niall Horan,Nice to Meet Ya,23,6,1,28,2019-10-06,28,2019-10-06
13,up,Sam Smith,How Do You Sleep?,18,13,1,8,2019-10-06,6,2019-10-13
14,up,Taylor Swift,You Need To Calm Down,14,8,1,44,2019-10-06,44,2019-10-06
15,up,Kygo & Whitney Houston,Higher Love,16,11,1,22,2019-10-06,20,2019-10-13
16,up,Ed Sheeran & Justin Bieber,I Don't Care,21,14,1,31,2019-10-06,23,2019-11-17
17,up,Jonas Brothers,Sucker,22,13,1,32,2019-10-06,32,2019-10-06
18,down,Selena Gomez,Look At Her Now,8,8,1,18,2019-10-27,8,2019-11-03
19,down,Lizzo,Truth Hurts,17,12,1,60,2019-10-06,60,2019-10-06
20,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],4,4,1,25,2019-10-27,23,2019-11-24
21,up,Ant Saunders,Yellow Hearts,66,21,1,46,2019-11-10,46,2019-11-10
22,up,Lizzo,Juice,27,13,1,91,2019-10-06,91,2019-10-06
23,up,Sam Smith & Normani,Dancing with a Stranger,25,19,1,51,2019-10-06,51,2019-10-06
24,up,blackbear,hot girl bummer,28,6,1,75,2019-10-06,24,2019-11-10
25,down,Camila Cabello,Liar,24,17,1,23,2019-10-06,14,2019-10-27
26,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,26,1,62,2019-11-10,62,2019-11-10
27,down,5 Seconds of Summer,Teeth,26,19,1,,,,
28,down,Ellie Goulding & Juice WRLD,Hate Me,20,13,1,69,2019-10-27,47,2019-12-15
29,up,Ed Sheeran,Perfect,29,9,1,73,2019-10-06,58,2019-10-20
30,up,Why Don't We,What Am I,30,30,1,,,,
31,up,P!nk,Walk Me Home,35,18,1,71,2019-10-20,71,2019-10-20
32,down,Kesha,Raising Hell (feat. Big Freedia),15,15,1,57,2019-10-27,57,2019-10-27
33,up,Ava Max,Sweet but Psycho,34,11,1,77,2019-10-06,77,2019-10-06
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,7,1,60,2019-10-20,7,2019-11-17
35,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),32,22,1,,,,
36,-,"Meghan Trainor, Lennon Stella & Sasha Sloan",Workin' On It (feat. Lennon Stella & Sasha Sloan),-,30,1,,,,
37,-,GOT7,You Calling My Name,-,37,1,,,,
38,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,8,1,43,2019-10-13,39,2019-11-10
39,up,Billie Eilish & Khalid,lovely,40,20,1,62,2020-02-02,62,2020-02-02
40,up,Harry Styles,Lights Up,42,6,1,19,2019-10-13,12,2019-10-20
41,down,John Denver,"Take Me Home, Country Roads (Original Version)",39,27,1,,,,
42,down,Normani,Motivation,36,22,1,79,2019-10-06,77,2019-10-13
43,up,P!nk,A Million Dreams,44,36,1,,,,
44,-,Demi Lovato,Sober,-,44,1,,,,
45,down,Shawn Mendes,If I Can't Have You,43,25,1,63,2019-10-06,63,2019-10-06
46,down,Lana Del Rey,Doin' Time,45,39,1,,,,
47,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),41,18,1,,,,
48,-,Beyoncé,Halo,-,47,1,,,,
49,up,Lizzo,Boys,50,28,1,,,,
50,-,George Michael,This Is How (We Want You to Get High),-,50,1,84,2019-11-10,84,2019-11-10
51,down,Maroon 5,Girls Like You (feat. Cardi B),49,42,1,,,,
52,-,Sam DeRosa,"Pill for This (From ""Songland"")",-,52,1,,,,
53,up,Lennon Stella,Kissing Other People,53,53,1,,,,
54,up,Maren Morris & Hozier,The Bones (with Hozier),54,8,1,94,2019-10-06,51,2019-10-13
55,-,Adele,All I Ask,-,55,1,,,,
56,-,OneRepublic,Love Runs Out,-,56,1,,,,
57,-,Katy Perry,Never Really Over,-,48,1,79,2019-10-06,79,2019-10-06
58,-,Meghan Trainor,Wave (feat. Mike Sabath),-,40,1,,,,
59,-,Pentatonix,Hallelujah,-,7,1,65,2019-12-22,51,2019-12-29
60,down,Ariana Grande,7 rings,51,33,1,58,2019-10-06,51,2020-01-05
61,down,5 Seconds of Summer,Youngblood,56,30,1,,,,
62,down,Ed Sheeran,Thinking Out Loud,57,6,1,,,,
63,down,"benny blanco, Halsey & Khalid",Eastside,55,52,1,,,,
64,-,Ed Sheeran,Shape of You,-,20,1,94,2020-01-05,94,2020-01-05
65,-,Dean Martin,"Baby, It's Cold Outside",-,51,1,,,,
66,down,Jonas Brothers,Cool,52,50,1,,,,
67,-,Noah Cyrus & Leon Bridges,July,-,35,1,,,,
68,-,HyunA,Flower Shower,-,68,1,,,,
69,-,WayV,Love Talk (English Version),-,69,1,,,,
70,-,"Leslie Odom, Jr.",Go Crazy,-,70,1,,,,
71,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,55,1,,,,
72,-,Sam Smith,I'm Not the Only One,-,51,1,,,,
73,down,BTS,Make It Right (feat. Lauv) [EDM Remix],31,31,1,31,2019-11-03,31,2019-11-03
74,-,ROSALÍA,A Palé,-,74,1,,,,
75,-,Frank Ocean,In My Room,-,75,1,100,2019-11-10,100,2019-11-10
76,down,Camila Cabello,Havana (feat. Young Thug),47,40,1,,,,
77,down,P!nk,Love Me Anyway (feat. Chris Stapleton),60,1,1,39,2019-11-17,39,2019-11-17
78,down,The Vogues,Turn Around and Look At Me,71,71,1,,,,
79,-,Cher,Believe,-,39,1,,,,
80,down,Dove Cameron,So Good,58,58,1,,,,
81,-,(G)I-DLE,LION,-,81,1,,,,
82,down,Michael Jackson,Thriller,13,7,1,58,2019-11-03,58,2019-11-03
83,down,P!nk,Can We Pretend (feat. Cash Cash),68,68,1,77,2019-10-06,77,2019-10-06
84,-,OneRepublic,I Lived,-,22,1,,,,
85,-,Alessia Cara,Scars to Your Beautiful,-,54,1,,,,
86,down,Miley Cyrus,Slide Away,46,23,1,98,2019-10-06,98,2019-10-06
87,-,Noah Cyrus,July,-,34,1,,,,
88,down,"Bobby ""Boris"" Pickett",Monster Mash,10,10,1,72,2019-11-03,72,2019-11-03
89,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",64,44,1,,,,
90,-,Laura Branigan,Gloria (Single Version),-,16,1,,,,
91,-,Frank Ocean,Lost,-,9,1,,,,
92,-,Melanie C,High Heels (feat. Sink the Pink),-,92,1,,,,
93,-,George Michael,This Is How (We Want You to Get High) [Extended],-,93,1,,,,
94,down,BTS,Make It Right (feat. Lauv),48,10,1,16,2019-10-20,16,2019-10-20
95,down,テイラー・スウィフト,Shake It Off,88,13,1,,,,
96,up,Ariana Grande & Social House,Boyfriend,100,39,1,88,2019-10-06,88,2019-10-06
97,down,Hootie & The Blowfish,Only Wanna Be With You,73,34,1,,,,
98,-,DAWN,Money,-,98,1,,,,
99,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,27,1,,,,
100,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,7,1,99,2020-01-12,49,2020-06-21
