Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,Thank God I Do,5,1,19,,,,
2,up,Taylor Swift,Track 19 (From The Vault),18,2,2,,,,
3,down,Olivia Rodrigo,vampire,2,2,3,,,,
4,up,Dua Lipa,Dance The Night,4,1,8,,,,
5,up,Taylor Swift,Cruel Summer,7,1,18,,,,
6,up,Miley Cyrus,Flowers,8,1,27,,,,
7,-,Jung Kook & Latto,Seven,-,2,1,,,,
8,up,Ed Sheeran,Eyes Closed,10,1,17,,,,
9,down,Miley Cyrus,Party In the U.S.A.,3,3,102,,,,
10,up,Jain,Makeba,12,2,6,,,,
11,up,KC and the Sunshine Band,Boogie Shoes,11,9,10,,,,
12,up,Taylor Swift,Enchanted (Taylor's Version),33,12,2,,,,
13,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,6,6,2,,,,
14,up,Jimin,Like Crazy (English Version),81,7,10,,,,
15,up,Taylor Swift,Back To December (Taylor's Version),39,15,2,,,,
16,-,Jung Kook & Latto,Seven,-,3,1,,,,
17,up,Taylor Swift,Anti-Hero,25,1,39,,,,
18,up,Taylor Swift,Karma,27,8,21,,,,
19,up,Jimin,Like Crazy,80,6,11,,,,
20,up,Post Malone,Chemical,28,4,14,,,,
21,down,Teddy Swims,Lose Control,20,1,4,,,,
22,down,Ed Sheeran,Life Goes On (feat. Luke Combs),14,1,10,,,,
23,up,Jimin,Like Crazy (UK Garage Remix),83,5,10,,,,
24,down,Matchbox Twenty,3 am,13,13,13,,,,
25,up,Jimin,Like Crazy (Deep House Remix),82,3,10,,,,
26,-,Jung Kook & Latto,Seven (Instrumental),-,5,1,,,,
27,up,Jimin,Like Crazy (Instrumental),84,8,10,,,,
28,up,Post Malone,Mourning,30,7,9,,,,
29,up,David Kushner,Daylight,29,7,14,,,,
30,up,Sia,Unstoppable,36,3,108,81,2019-11-10,81,2019-11-10
31,down,The B-52's,Love Shack,17,17,23,,,,
32,up,Miley Cyrus,Jaded,45,15,17,,,,
33,-,Troye Sivan,Rush,-,18,1,,,,
34,-,Post Malone,Overdrive,-,13,1,,,,
35,down,OneRepublic,I Ain't Worried,32,1,62,,,,
36,up,FIFTY FIFTY,Cupid (Twin Version),48,8,14,,,,
37,down,Ava Max,Kings & Queens,15,2,110,80,2020-03-15,37,2020-09-27
38,down,Matchbox Twenty,Push,19,19,16,,,,
39,down,Lizzo,Good As Hell,21,2,138,33,2019-10-06,24,2019-12-29
40,down,Laura Branigan,Gloria (Single Version),16,16,13,,,,
41,down,Ava Max,Sweet but Psycho,22,11,52,77,2019-10-06,77,2019-10-06
42,up,Jonas Brothers,Waffle House,49,6,15,,,,
43,up,Kylie Minogue,Padam Padam,61,6,9,,,,
44,down,Sean Paul,Temperature,26,5,16,,,,
45,down,Jung Kook,Still With You,1,1,2,,,,
46,down,KC and the Sunshine Band,Get Down Tonight,23,23,7,,,,
47,up,Ed Sheeran,Shivers,54,1,96,,,,
48,down,Madonna,Like a Prayer,24,24,4,,,,
49,up,Harry Styles,As It Was,98,1,67,,,,
50,up,Taylor Swift,Never Grow Up (Taylor's Version),63,50,2,,,,
51,up,Wham!,Wake Me Up Before You Go-Go,85,51,4,,,,
52,down,Jung Kook,My You,9,9,2,,,,
53,-,Aqua,Barbie Girl,-,12,9,,,,
54,-,EXO,Cream Soda,-,54,1,,,,
55,up,Pitbull & Lil Jon,JUMPIN,86,6,13,,,,
56,-,RM,Wild Flower (with 조유진),-,5,4,,,,
57,down,Taylor Swift,Mine (Taylor's Version),42,42,2,,,,
58,-,Lauren Spencer Smith,Bigger Person,-,39,1,,,,
59,up,George Michael,Careless Whisper,59,59,3,,,,
60,down,P!nk,TRUSTFALL,31,3,25,,,,
61,up,Tears for Fears,Everybody Wants To Rule the World,79,4,103,,,,
62,up,NewJeans,Super Shy,92,62,2,,,,
63,up,Taylor Swift,Long Live (Taylor's Version),64,21,2,,,,
64,-,Taylor Swift,...Ready For It?,-,9,18,,,,
65,down,Taylor Swift,Mean (Taylor's Version),55,55,2,,,,
66,down,Taylor Swift,Track 20 (From The Vault),38,38,2,,,,
67,-,Pitbull & Lil Jon,JUMPIN,-,12,6,,,,
68,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),96,1,100,,,,
69,down,Uncle Kracker,Smile,47,47,7,,,,
70,-,Demi Lovato,Sorry Not Sorry (feat. Slash) [Rock Version],-,70,1,,,,
71,-,Lauren Spencer Smith,That Part,-,51,5,,,,
72,-,Kim Petras & Nicki Minaj,Alone (Extended),-,54,1,,,,
73,up,テイラー・スウィフト,Shake It Off,100,13,81,,,,
74,down,Taylor Swift,You Need To Calm Down,68,8,59,44,2019-10-06,44,2019-10-06
75,down,Ed Sheeran,Perfect,60,9,190,73,2019-10-06,58,2019-10-20
76,up,Wham!,Everything She Wants,87,76,2,,,,
77,down,Carly Simon,You're So Vain,44,21,15,,,,
78,-,ODD EYE CIRCLE,Air Force One,-,78,1,,,,
79,down,CHINCHILLA,Little Girl Gone,75,2,13,,,,
80,down,Jason Mraz,I'm Yours,53,18,21,,,,
81,down,Taylor Swift,Track 17 (From The Vault),35,35,2,,,,
82,down,Taylor Swift,Track 22 (From The Vault),43,43,2,,,,
83,down,Taylor Swift,Sparks Fly (Taylor’s Version),50,50,2,,,,
84,down,Taylor Swift,Lover,65,5,58,38,2019-10-06,27,2019-11-03
85,down,Taylor Swift,Track 18 (From The Vault),46,46,2,,,,
86,-,Jason Derulo,Glad U Came,-,79,1,,,,
87,down,The Monkees,Daydream Believer,58,23,13,,,,
88,-,Alex Warren,Change Your Mind,-,88,1,,,,
89,-,RAIGN,Knocking on Heavens Door,-,89,1,,,,
90,-,Nicky Youre & Dazy,Sunroof,-,4,62,,,,
91,down,Seal,Kiss from a Rose,41,41,3,,,,
92,down,Jackson Browne,Somebody's Baby,77,28,8,,,,
93,down,Taylor Swift,Track 21 (From The Vault),51,51,2,,,,
94,down,NewJeans,New Jeans,57,57,2,,,,
95,down,Taylor Swift,Better Than Revenge (Taylor's Version),67,67,2,,,,
96,down,The Foundations,Build Me Up Buttercup,40,10,21,,,,
97,down,Hootie & The Blowfish,Only Wanna Be With You,34,34,8,,,,
98,-,LÒNIS,Good to Go (feat. Daphne Willis),-,72,1,,,,
99,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",69,1,62,,,,
100,-,Lizzo,Truth Hurts,-,1,66,15,2019-10-06,15,2019-10-06
