Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,CHINCHILLA,Little Girl Gone,8,2,2,,,,
3,up,Rema & Selena Gomez,Calm Down,3,3,36,,,,
4,up,Agust D,Haegeum,12,4,2,,,,
5,up,Post Malone,Chemical,6,4,3,,,,
6,up,Lauren Daigle,Thank God I Do,9,1,8,,,,
7,up,Taylor Swift,Anti-Hero,7,1,28,,,,
8,up,Kim Petras,Alone (feat. Nicki Minaj),20,8,2,,,,
9,up,Stone Temple Pilots,Plush,66,9,8,,,,
10,-,Adele,I Drink Wine,-,8,9,,,,
11,up,Stone Temple Pilots,Interstate Love Song,55,11,8,,,,
12,up,Agust D & j-hope,HUH?!,36,12,2,,,,
13,up,Jimin,Like Crazy (English Version),14,7,6,,,,
14,down,P!nk,TRUSTFALL,10,3,14,,,,
15,up,Jimin,Like Crazy,16,6,6,,,,
16,down,Ed Sheeran,Eyes Closed,2,1,6,,,,
17,down,Kelly Clarkson,mine,5,5,3,,,,
18,up,Niall Horan,Heaven,24,16,11,,,,
19,down,Sia,Unstoppable,11,3,97,81,2019-11-10,81,2019-11-10
20,up,Jimin,Like Crazy (Deep House Remix),21,3,6,,,,
21,up,Jimin,Like Crazy (UK Garage Remix),22,5,6,,,,
22,down,Jonas Brothers,Waffle House,13,6,4,,,,
23,up,Jimin,Like Crazy (Instrumental),27,8,6,,,,
24,down,OneRepublic,I Ain't Worried,15,1,51,,,,
25,-,Ed Sheeran,Thinking Out Loud,-,6,92,,,,
26,down,Harry Styles,As It Was,18,1,56,,,,
27,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,27,1,,,,
28,down,Kelly Clarkson,me,4,4,3,,,,
29,up,Jax,Cinderella Snapped,30,13,9,,,,
30,up,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,37,30,2,,,,
31,down,David Kushner,Daylight,17,7,3,,,,
32,down,JVKE,Golden Hour,28,4,36,,,,
33,up,Taylor Swift,Karma,76,8,10,,,,
34,down,Taylor Swift,Cruel Summer,29,1,7,,,,
35,-,SEVENTEEN,Super,-,35,1,,,,
36,down,Sam Smith & Kim Petras,Unholy,26,1,32,,,,
37,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,25,12,12,,,,
38,up,Agust D,D-Day,39,38,2,,,,
39,-,Adele,Rolling In the Deep,-,13,23,,,,
40,up,Agust D,Life Goes On,41,40,2,,,,
41,up,Agust D,SDL,44,41,2,,,,
42,down,Lady Gaga,Bloody Mary,31,8,22,,,,
43,down,Agust D,AMYGDALA,32,32,2,,,,
44,up,Adele,Easy On Me,92,1,76,,,,
45,-,Zhang Zhe Han,Datura,-,45,1,,,,
46,down,RAYE,Escapism. (feat. 070 Shake),33,6,21,,,,
47,down,Taylor Swift,Track One,34,15,27,,,,
48,down,Ed Sheeran,Shivers,35,1,85,,,,
49,up,FIFTY FIFTY,Cupid (Twin Version),64,8,3,,,,
50,up,Whitney Houston,How Will I Know,91,50,3,,,,
51,down,Agust D,Polar Night,46,46,2,,,,
52,down,Agust D,Interlude : Dawn,48,48,2,,,,
53,-,Bebe Rexha & Dolly Parton,Seasons,-,53,1,,,,
54,-,Niall Horan,Meltdown,-,54,1,,,,
55,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",47,1,51,,,,
56,down,Ed Sheeran,Perfect,42,9,179,73,2019-10-06,58,2019-10-20
57,up,テイラー・スウィフト,Shake It Off,61,13,70,,,,
58,up,Pitbull & Lil Jon,JUMPIN,77,6,2,,,,
59,down,Meghan Trainor,Made You Look,23,1,28,,,,
60,down,Agust D & IU,People Pt.2,19,4,4,,,,
61,down,James Blunt,Monsters,59,1,11,,,,
62,-,Natalie Jane,I'm Her,-,62,1,,,,
63,up,Jason Mraz,I Feel Like Dancing,72,25,3,,,,
64,-,Kim Petras & Nicki Minaj,Alone (A Cappella),-,64,1,,,,
65,up,ABBA,Dancing Queen,97,6,96,,,,
66,-,Ava Max,So Am I,-,66,1,69,2019-10-06,69,2019-10-06
67,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),40,2,27,,,,
68,-,Bebe Rexha,Satellite (feat. Snoop Dogg),-,68,1,,,,
69,down,Meghan Trainor,Mother,56,14,8,,,,
70,-,Kesha,Eat The Acid,-,70,1,,,,
71,-,Kim Petras & Nicki Minaj,Alone (A Cappella),-,71,1,,,,
72,-,Conor Maynard,Storage,-,72,1,,,,
73,up,Dua Lipa,Love Again,81,5,35,96,2020-04-05,96,2020-04-05
74,up,Lizzo,Special (feat. SZA),84,74,2,,,,
75,-,Kesha,Fine Line,-,75,1,,,,
76,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,89,,,,
77,down,Taylor Swift,Lover,63,5,47,38,2019-10-06,27,2019-11-03
78,down,Ed Sheeran,Boat,54,19,2,,,,
79,down,Kim Petras,Alone (feat. Nicki Minaj),50,50,2,,,,
80,-,Charles Leclerc,AUS23 (1:1),-,80,1,,,,
81,down,Colbie Caillat,Worth It,80,80,2,,,,
82,down,Miley Cyrus,Party In the U.S.A.,79,3,91,,,,
83,-,Kim Petras & Nicki Minaj,Alone (Extended),-,83,1,,,,
84,-,Shawn Mendes,When You're Gone,-,5,23,,,,
85,-,The Cranberries,Dreams,-,29,26,,,,
86,up,RAYE & 070 Shake,Escapism.,86,86,2,,,,
87,-,Harry Belafonte,"Day-O (The Banana Boat Song) [Live at Carnegie Hall, April 1959]",-,87,1,,,,
88,-,Bebe Rexha,I Am,-,88,1,,,,
89,down,Taylor Swift,You Need To Calm Down,52,8,48,44,2019-10-06,44,2019-10-06
90,down,Nicky Youre & Dazy,Sunroof,53,4,52,,,,
91,down,Jason Derulo,Lifestyle (feat. Adam Levine),65,65,2,,,,
92,-,Labrinth,Track 1,-,21,1,,,,
93,up,Tears for Fears,Everybody Wants To Rule the World,96,4,92,,,,
94,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),74,27,73,,,,
95,down,Nic D & Vwillz,Sundown,78,78,2,,,,
96,-,Ava Max,Weapons,-,73,2,,,,
97,-,Taylor Swift,Bejeweled,-,5,17,,,,
98,-,Sabrina Carpenter,Nonsense,-,80,3,,,,
99,-,Harry Styles,Watermelon Sugar,-,1,163,85,2019-11-17,2,2020-08-23
100,-,Rick Astley,Never Gonna Give You Up,-,20,55,,,,
