Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,10,,,,
2,up,Teddy Swims,Lose Control,3,1,40,,,,
3,up,V,FRI(END)S,5,3,2,,,,
4,up,Justin Timberlake,Paradise (feat. *NSYNC),19,4,2,,,,
5,up,Justin Timberlake,Selfish,7,1,9,,,,
6,down,Livingston,Shadow,4,4,3,,,,
7,down,Miley Cyrus,Flowers,6,1,63,,,,
8,up,Taylor Swift,Cruel Summer,14,1,54,,,,
9,down,Paul Russell,Lil Boo Thang,8,1,32,,,,
10,down,Ariana Grande,we can't be friends (wait for your love),2,2,3,,,,
11,up,Taylor Swift,...Ready For It?,45,9,54,,,,
12,up,Tyla,Water,28,5,28,,,,
13,up,Taylor Swift,Lover,50,5,94,38,2019-10-06,27,2019-11-03
14,up,Meghan Trainor & T-Pain,Been Like This,51,14,2,,,,
15,up,Teddy Swims,The Door,16,6,18,,,,
16,down,Dua Lipa,Dance The Night,13,1,44,,,,
17,up,Dua Lipa,Houdini,17,3,20,,,,
18,up,Taylor Swift,Anti-Hero,52,1,75,,,,
19,up,Taylor Swift,You Need To Calm Down,56,8,95,44,2019-10-06,44,2019-10-06
20,up,Taylor Swift,The Man,65,16,44,72,2020-03-08,72,2020-03-08
21,up,Taylor Swift,Long Live (Taylor's Version),58,21,18,,,,
22,up,Dua Lipa,Training Season,71,6,6,,,,
23,up,Taylor Swift,Look What You Made Me Do,69,14,37,,,,
24,-,Olivia Rodrigo,obsessed,-,10,1,,,,
25,up,Sia,Unstoppable,49,3,144,81,2019-11-10,81,2019-11-10
26,up,Taylor Swift,Karma,70,8,57,,,,
27,up,Tate McRae,greedy,40,5,28,,,,
28,-,Jung Kook & Jack Harlow,3D,-,1,13,,,,
29,up,Natasha Bedingfield,Unwritten,38,6,16,,,,
30,down,V,FRI(END)S (Slowed Down),21,21,2,,,,
31,down,V,FRI(END)S (Instrumental),25,25,2,,,,
32,up,Tyla,Truth or Dare,99,31,4,,,,
33,down,V,FRI(END)S (Sped Up),26,26,2,,,,
34,-,Olivia Rodrigo,so american,-,34,1,,,,
35,-,Olivia Rodrigo,stranger,-,35,1,,,,
36,up,Ed Sheeran,Perfect,90,9,226,73,2019-10-06,58,2019-10-20
37,up,Taylor Swift,Don’t Blame Me,67,31,29,,,,
38,down,New Kids On the Block,Kids,11,6,3,,,,
39,down,Jung Kook,Standing Next to You,29,1,21,,,,
40,down,Jung Kook & USHER,Standing Next to You (Usher Remix),27,4,17,,,,
41,up,Taylor Swift,22 (Taylor's Version),82,25,28,,,,
42,-,Olivia Rodrigo,scared of my guitar,-,42,1,,,,
43,up,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),43,11,22,,,,
44,up,Ed Sheeran,Shivers,60,1,132,,,,
45,up,Billy Joel,Turn the Lights Back On,63,3,8,,,,
46,down,Unknown,What Was I Made For?,9,9,19,,,,
47,-,Olivia Rodrigo,girl i’ve always been,-,47,1,,,,
48,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],80,1,22,,,,
49,-,Benson Boone,Slow It Down,-,9,1,,,,
50,-,Livingston,Last Man Standing,-,35,8,,,,
51,up,Taylor Swift,Blank Space (Taylor's Version),84,6,22,,,,
52,down,JUNG KOOK,Standing Next to You (Holiday Remix),34,4,20,,,,
53,down,JUNG KOOK,Standing Next to You (Band Ver.),35,3,20,,,,
54,down,JUNG KOOK,Standing Next to You (Slow Jam Remix),37,6,20,,,,
55,up,Miley Cyrus,Party In the U.S.A.,92,3,131,,,,
56,down,JUNG KOOK,Standing Next to You (Future Funk Remix),36,2,20,,,,
57,-,テイラー・スウィフト,Shake It Off,-,13,113,,,,
58,down,JUNG KOOK,Standing Next to You (Latin Trap Remix),42,11,20,,,,
59,up,Jess Glynne,Hold My Hand,87,4,19,87,2020-04-05,87,2020-04-05
60,up,Taylor Swift,Enchanted (Taylor's Version),94,12,23,,,,
61,down,JUNG KOOK,Standing Next to You (PBR&B Remix),41,7,20,,,,
62,down,JUNG KOOK,Standing Next to You (Instrumental),44,12,20,,,,
63,up,Olivia Rodrigo,vampire,85,2,39,,,,
64,down,Jung Kook & USHER,Standing Next to You (USHER Remix),47,4,9,,,,
65,down,Jung Kook & Latto,Seven,48,2,29,,,,
66,up,Taylor Swift,Delicate,91,24,23,,,,
67,down,Ryan Gosling,I’m Just Ken,10,10,13,,,,
68,up,Taylor Swift,Style (Taylor's Version),86,5,20,,,,
69,down,Justin Timberlake,Drown,54,11,5,,,,
70,-,Olivia Holt,Generous (Marc Stout Remix),-,70,1,,,,
71,down,Justin Timberlake,No Angels,59,59,2,,,,
72,-,Benson Boone,In The Stars,-,41,13,,,,
73,-,Mike Posner,Cooler Than Me (Single Mix),-,12,21,,,,
74,down,Justin Timberlake,Sanctified (feat. Tobe Nwigwe),61,61,2,,,,
75,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,33,25,,,,
76,-,Tears for Fears,Everybody Wants To Rule the World,-,4,136,,,,
77,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,35,14,,,,
78,-,Adele,Rolling In the Deep,-,13,31,,,,
79,-,Pitbull & Dolly Parton,Powerful Women,-,4,5,,,,
80,up,Taylor Swift,Bad Blood (Taylor's Version),98,37,15,,,,
81,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,6,24,,,,
82,-,Loren Allred,No Promises to Keep (FINAL FANTASY VII REBIRTH THEME SONG),-,82,1,,,,
83,down,Ariana Grande,we can't be friends (wait for your love) [string version],18,18,2,,,,
84,-,Hudson Thames,How I Want Ya (feat. Hailee Steinfeld) [Dawin Remix],-,84,1,,,,
85,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),96,32,20,,,,
86,-,Meghan Trainor,Made You Look,-,1,35,,,,
87,down,张艺兴 & Lauv,Run Back To You,62,3,5,,,,
88,-,Olivia Rodrigo,obsessed,-,88,1,,,,
89,-,Jung Kook & Latto,Seven,-,3,20,,,,
90,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,27,135,,,,
91,down,Teddy Swims & Freak Freely,Lose Control (Live at The Ryman),12,12,3,,,,
92,-,ML Moseley,Last Breath,-,92,1,,,,
93,-,Tyla,ART,-,93,1,,,,
94,-,Gwen Stefani & Blake Shelton,Purple Irises,-,7,6,,,,
95,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,42,11,,,,
96,-,The Cranberries,Dreams,-,29,33,,,,
97,-,OneRepublic,I Ain't Worried,-,1,89,,,,
98,-,Tate McRae,exes,-,17,14,,,,
99,-,Taylor Swift,Shake It Off (Taylor's Version),-,10,17,,,,
100,-,Taylor Swift,The Archer,-,78,4,,,,
