Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,36,85,2019-11-17,2,2020-08-23
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,9,36,2020-06-21,2,2020-08-09
3,up,"Kane Brown, Swae Lee, Khalid",Be Like That,4,2,5,66,2020-09-13,61,2020-09-20
4,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,12,75,2020-05-24,1,2020-05-31
5,up,Ava Max,Kings & Queens,6,2,21,80,2020-03-15,37,2020-09-27
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,6,9,,,,
7,up,Dua Lipa,Break My Heart,14,3,20,97,2020-03-29,5,2020-06-28
8,up,Harry Styles,Adore You,13,3,36,24,2019-12-08,6,2020-04-19
9,up,Surfaces,Sunday Best,9,2,24,96,2020-03-01,27,2020-04-26
10,up,Justin Bieber,Intentions (feat. Quavo),10,1,27,35,2020-02-09,4,2020-04-05
11,down,Maroon 5,Memories,7,1,40,36,2019-10-06,2,2019-11-17
12,down,Maroon 5,Nobody's Love,1,1,3,79,2020-08-16,73,2020-08-23
13,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,7,39,99,2020-01-12,49,2020-06-21
14,up,Daniela Andrade,Crazy,53,14,2,,,,
15,-,BTS,My Time,-,5,4,49,2020-02-23,49,2020-02-23
16,down,Dua Lipa,Don't Start Now,15,1,40,19,2019-11-03,3,2020-01-05
17,up,Mark Morrison,Return of the Mack,17,13,6,,,,
18,up,Ed Sheeran,Perfect,21,9,40,73,2019-10-06,58,2019-10-20
19,down,Ariana Grande & Justin Bieber,Stuck with U,16,1,14,95,2020-05-10,3,2020-05-17
20,up,Sam Smith,My Oasis (feat. Burna Boy),34,20,2,,,,
21,up,Trevor Daniel & Selena Gomez,Past Life,22,13,7,,,,
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,8,13,74,2020-04-19,18,2020-08-09
23,down,BLACKPINK,How You Like That,19,2,7,3,2020-07-05,3,2020-07-05
24,up,Marshmello & Kane Brown,One Thing Right,32,5,40,90,2019-10-06,16,2019-11-03
25,up,Shawn Mendes & Camila Cabello,Señorita,28,2,40,1,2019-10-06,1,2019-10-06
26,down,Trevor Daniel,Falling,23,10,37,61,2019-11-24,14,2020-01-05
27,-,(G)I-DLE,DUMDi DUMDi,-,27,1,,,,
28,up,John Denver,"Take Me Home, Country Roads (Original Version)",31,27,39,,,,
29,down,Katy Perry,Daisies,25,2,13,48,2020-05-24,48,2020-05-24
30,up,Tiffany,I Think We're Alone Now,77,30,2,,,,
31,down,Kygo & Whitney Houston,Higher Love,27,11,39,22,2019-10-06,20,2019-10-13
32,down,Lizzo,Good As Hell,30,2,40,33,2019-10-06,24,2019-12-29
33,up,Peter Schilling,Major Tom (Coming Home) [Director's Cut],71,33,2,,,,
34,up,Billie Eilish & Khalid,lovely,36,20,38,62,2020-02-02,62,2020-02-02
35,down,blackbear,hot girl bummer,33,6,40,75,2019-10-06,24,2019-11-10
36,-,TAEMIN,2 KIDS,-,36,1,,,,
37,up,Jonas Brothers,Only Human,38,5,40,42,2019-10-06,27,2019-11-03
38,up,Calum Scott,You Are the Reason,52,8,32,,,,
39,up,Rascal Flatts,My Wish,40,9,22,,,,
40,-,Ava Max,"Kings & Queens, Pt. 2 (feat. Lauv & Saweetie)",-,16,1,,,,
41,down,Abigail Barlow,Heartbreak Hotel,18,18,3,,,,
42,down,Tate McRae,you broke me first,41,4,5,81,2020-08-23,15,2020-11-15
43,-,Harry Styles,Watermelon Sugar (Instrumental),-,43,1,,,,
44,up,Jonas Brothers,Sucker,51,13,40,32,2019-10-06,32,2019-10-06
45,down,Katy Perry,Smile,35,15,5,,,,
46,-,TREASURE,BOY,-,46,1,,,,
47,up,Harry Styles,Falling,63,7,26,57,2019-12-15,39,2019-12-22
48,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,17,7,,,,
49,down,Lizzo,Truth Hurts,43,1,40,15,2019-10-06,15,2019-10-06
50,down,Ed Sheeran & Justin Bieber,I Don't Care,45,14,39,31,2019-10-06,23,2019-11-17
51,up,Ed Sheeran,Thinking Out Loud,56,6,30,,,,
52,down,Taylor Swift,You Need To Calm Down,29,8,40,44,2019-10-06,44,2019-10-06
53,-,BTS,Filter,-,4,10,50,2020-02-23,50,2020-02-23
54,down,Zoe Wees,Control,50,20,6,98,2020-09-20,85,2021-01-03
55,up,Conan Gray,Heather,98,18,3,44,2020-08-23,15,2020-09-13
56,down,The Go-Go's,Club Zero,49,49,2,,,,
57,up,Ava Max,Who's Laughing Now,65,57,2,,,,
58,up,FLETCHER,Bitter (feat. Kito),59,27,4,,,,
59,down,Taylor Swift,Lover,26,5,38,38,2019-10-06,27,2019-11-03
60,up,Colton Dixon,Miracles,82,37,3,,,,
61,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),60,18,34,,,,
62,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,28,1,,,,
63,up,Ava Max,Sweet but Psycho,97,11,29,77,2019-10-06,77,2019-10-06
64,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,27,8,,,,
65,-,Josefine,Let It Go,-,65,1,,,,
66,-,Miley Cyrus,When I Look At You,-,30,1,,,,
67,-,Zara Larsson,WOW,-,19,1,,,,
68,up,Zedd & Jasmine Thompson,Funny,83,17,4,,,,
69,-,iann dior,Prospect (feat. Lil Baby),-,69,1,,,,
70,up,Lady Gaga,Free Woman,76,58,4,99,2020-05-31,80,2020-06-07
71,-,Mariah Carey,Never Forget You (Radio Edit),-,71,1,,,,
72,-,Troye Sivan,Rager teenager!,-,72,1,,,,
73,down,Dixie D’Amelio,Be Happy,55,15,7,89,2020-07-05,89,2020-07-05
74,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,7,9,73,2020-02-09,73,2020-02-09
75,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,51,3,,,,
76,down,Dua Lipa,Physical,57,17,24,48,2020-02-02,15,2020-04-12
77,-,Ed Sheeran,Shape of You,-,20,21,94,2020-01-05,94,2020-01-05
78,-,Mabel,Boyfriend,-,65,3,,,,
79,-,Avenue Beat,F2020,-,24,4,,,,
80,up,The Go-Go's,Our Lips Are Sealed,86,66,2,,,,
81,-,Richard Rankin,The Longest Summer (National Theatre of Scotland Recording),-,81,1,,,,
82,-,BTS,Outro : Ego,-,40,4,91,2020-02-23,91,2020-02-23
83,down,Kygo & Tina Turner,What's Love Got to Do with It,37,1,4,83,2020-09-06,57,2020-09-20
84,-,Neil Diamond,Sweet Caroline,-,2,3,,,,
85,-,Elton John,Your Song,-,60,3,,,,
86,-,Anna Nalick,Breathe (2 AM),-,84,1,,,,
87,-,Whitney Houston,I Will Always Love You,-,25,1,,,,
88,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,52,1,,,,
89,-,Dua Lipa,Cool,-,52,3,97,2020-04-05,97,2020-04-05
90,-,Kelly Clarkson,I Dare You,-,1,14,59,2020-04-19,31,2020-04-26
91,-,Phil Collins,In the Air Tonight,-,53,1,,,,
92,down,Dani and Lizzy,Dancing in the Sky,90,25,5,,,,
93,down,Jason Derulo,Take You Dancing,11,5,3,71,2020-08-23,16,2021-01-17
94,down,Maroon 5,Girls Like You (feat. Cardi B),48,42,17,,,,
95,-,Bruno Mars,Count On Me,-,8,19,,,,
96,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,30,16,,,,
97,down,Adele,Hello,94,7,2,,,,
98,down,テイラー・スウィフト,Shake It Off,47,13,22,,,,
99,-,Sam Smith & Normani,Dancing with a Stranger,-,19,32,51,2019-10-06,51,2019-10-06
100,-,Ryan Herron,Can't,-,100,1,,,,
