Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,8,,,,
2,up,Teddy Swims,Lose Control,2,1,38,,,,
3,up,Miley Cyrus,Flowers,4,1,61,,,,
4,up,Justin Timberlake,Selfish,5,1,7,,,,
5,up,Paul Russell,Lil Boo Thang,7,1,30,,,,
6,-,New Kids On the Block,Kids,-,6,1,,,,
7,up,Dua Lipa,Houdini,8,3,18,,,,
8,up,Taylor Swift,Cruel Summer,9,1,52,,,,
9,-,Livingston,Shadow,-,4,1,,,,
10,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),20,10,2,,,,
11,up,Teddy Swims,Lose Control (BBC Radio 1 Live Lounge Session),65,11,2,,,,
12,up,Teddy Swims,The Door,14,5,16,,,,
13,up,Jung Kook & USHER,Standing Next to You (Usher Remix),31,4,15,,,,
14,up,Teddy Swims,Lose Control (Piano Version),67,14,2,,,,
15,up,Teddy Swims,Lose Control (goddard. Remix),64,15,2,,,,
16,down,Tyla,Water,12,5,26,,,,
17,down,Billy Joel,Turn the Lights Back On,13,3,6,,,,
18,down,Dua Lipa,Dance The Night,17,1,42,,,,
19,up,Teddy Swims,Lose Control (Strings Version),70,19,2,,,,
20,up,Teddy Swims,Lose Control (Sped Up),66,20,2,,,,
21,up,Teddy Swims,Lose Control (Slowed Down),68,21,2,,,,
22,up,Jung Kook,Standing Next to You,32,1,19,,,,
23,down,Tate McRae,greedy,22,5,26,,,,
24,down,Pitbull & Dolly Parton,Powerful Women,15,4,4,,,,
25,down,Sia,Unstoppable,21,3,142,81,2019-11-10,81,2019-11-10
26,up,Teddy Swims & Freak Freely,Lose Control (Live),71,26,2,,,,
27,down,Dua Lipa,Training Season,19,6,4,,,,
28,up,Natasha Bedingfield,Unwritten,42,6,14,,,,
29,down,Cat Janice,Dance You Outta My Head,10,3,8,,,,
30,down,Taylor Swift,Anti-Hero,18,1,73,,,,
31,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],24,1,20,,,,
32,up,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),33,11,20,,,,
33,down,Taylor Swift,Lover,25,5,92,38,2019-10-06,27,2019-11-03
34,up,Ed Sheeran,Perfect,38,9,224,73,2019-10-06,58,2019-10-20
35,up,JUNG KOOK,Standing Next to You (Holiday Remix),50,4,18,,,,
36,-,Teddy Swims & Freak Freely,Lose Control (Live at The Ryman),-,12,1,,,,
37,up,JUNG KOOK,Standing Next to You (Future Funk Remix),54,2,18,,,,
38,up,Olivia Rodrigo,vampire,45,2,37,,,,
39,up,JUNG KOOK,Standing Next to You (Band Ver.),55,3,18,,,,
40,down,Ed Sheeran,Shivers,29,1,130,,,,
41,up,Livingston,Last Man Standing,72,35,7,,,,
42,down,Taylor Swift,...Ready For It?,37,9,52,,,,
43,-,Ariana Grande,we can't be friends (wait for your love),-,2,1,,,,
44,down,Miley Cyrus,Party In the U.S.A.,40,3,129,,,,
45,down,Justin Timberlake,Drown,11,11,3,,,,
46,up,JUNG KOOK,Standing Next to You (Latin Trap Remix),56,11,18,,,,
47,up,JUNG KOOK,Standing Next to You (Slow Jam Remix),53,6,18,,,,
48,down,Taylor Swift,You Need To Calm Down,39,8,93,44,2019-10-06,44,2019-10-06
49,up,Jung Kook & USHER,Standing Next to You (USHER Remix),59,4,7,,,,
50,down,Miley Cyrus,Used To Be Young,34,1,29,,,,
51,up,JUNG KOOK,Standing Next to You (PBR&B Remix),57,7,18,,,,
52,up,JUNG KOOK,Standing Next to You (Instrumental),58,12,18,,,,
53,-,Ariana Grande,the boy is mine,-,53,1,,,,
54,up,Ariana Grande,"yes, and?",63,3,9,,,,
55,down,Taylor Swift,Karma,27,8,55,,,,
56,down,Mike Posner,Cooler Than Me (Single Mix),44,12,20,,,,
57,-,Ariana Grande,bye,-,57,1,,,,
58,-,Ariana Grande,supernatural,-,58,1,,,,
59,-,Livingston,Architect,-,59,1,,,,
60,down,Gwen Stefani & Blake Shelton,Purple Irises,46,7,5,,,,
61,-,Ariana Grande,eternal sunshine,-,61,1,,,,
62,down,Taylor Swift,Blank Space (Taylor's Version),49,6,20,,,,
63,down,Jung Kook & Latto,Seven,60,2,27,,,,
64,down,Jamie Fine,bulletproof,16,16,4,,,,
65,-,Emeli Sandé,Clown,-,65,1,,,,
66,-,Jess Glynne,Hold My Hand,-,4,17,87,2020-04-05,87,2020-04-05
67,-,BTS,2! 3!,-,67,1,,,,
68,-,Miley Cyrus,We Can't Stop,-,68,1,,,,
69,-,OneRepublic,Love Runs Out,-,56,2,,,,
70,-,Ariana Grande,true story,-,70,1,,,,
71,up,Tears for Fears,Everybody Wants To Rule the World,77,4,135,,,,
72,-,Ariana Grande,don't wanna break up again,-,72,1,,,,
73,-,Lindsey Stirling,Eye Of The Untold Her,-,73,1,,,,
74,-,Norah Jones,Running,-,74,1,,,,
75,-,Ariana Grande,i wish i hated you,-,75,1,,,,
76,-,Ariana Grande,imperfect for you,-,76,1,,,,
77,down,Lauren Daigle,Thank God I Do,47,1,52,,,,
78,-,Livingston,Neon,-,78,1,,,,
79,down,Taylor Swift,Look What You Made Me Do,76,14,35,,,,
80,down,Benson Boone,Beautiful Things (Acoustic),6,6,3,,,,
81,down,张艺兴 & Lauv,Run Back To You,3,3,3,,,,
82,down,Taylor Swift,Long Live (Taylor's Version),73,21,16,,,,
83,up,OneRepublic,I Ain't Worried,89,1,88,,,,
84,up,Benson Boone,In The Stars,95,41,12,,,,
85,down,Miist,Move Your Body Slowly,41,41,2,,,,
86,down,Matt Hansen,GRAVITY,52,52,2,,,,
87,-,NuNew & Paul Kim,Blooming just for you,-,87,1,,,,
88,down,Unknown,What Was I Made For?,28,9,17,,,,
89,-,Phillip Phillips,Home,-,48,8,,,,
90,-,Rascal Flatts,My Wish,-,9,96,,,,
91,-,Sơn Tùng M-TP,Bài Hát Số 2,-,91,1,,,,
92,down,LU KALA,Hotter Now,82,82,2,,,,
93,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,126,,,,
94,-,BTS,2! 3!,-,38,2,,,,
95,down,Taylor Swift,22 (Taylor's Version),69,25,26,,,,
96,down,ABBA,Dancing Queen,86,6,130,,,,
97,down,テイラー・スウィフト,Shake It Off,51,13,112,,,,
98,down,Neil Diamond,I Am...I Said (Single Version),97,13,4,,,,
99,down,Sabrina Carpenter,Feather,48,48,4,,,,
100,-,Tate McRae,exes,-,17,13,,,,
