Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Justin Bieber,Anyone,3,1,8,5,2021-01-10,5,2021-01-10
3,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],51,3,6,37,2021-01-24,37,2021-01-24
4,down,Dua Lipa,Levitating (feat. DaBaby),2,1,21,93,2020-10-25,3,2021-05-16
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,39,4,2,96,2021-04-11,41,2021-05-16
6,-,Ariana Grande,test drive,-,6,1,49,2021-02-28,49,2021-02-28
7,down,Tate McRae,you broke me first,4,4,33,81,2020-08-23,15,2020-11-15
8,down,Ed Sheeran,Afterglow,5,1,9,18,2021-01-03,18,2021-01-03
9,up,Dua Lipa,We're Good,58,3,2,25,2021-02-21,11,2021-04-25
10,down,Olivia Rodrigo,drivers license,6,6,7,63,2021-03-28,46,2021-04-18
11,down,Ava Max,Kings & Queens,8,2,49,80,2020-03-15,37,2020-09-27
12,down,Justin Bieber,Holy (feat. Chance the Rapper),7,1,23,83,2020-09-20,4,2020-09-27
13,down,Ava Max,My Head & My Heart,10,1,6,74,2021-02-21,12,2021-03-21
14,down,Ed Sheeran,Perfect,12,9,68,73,2019-10-06,58,2019-10-20
15,up,Ariana Grande,34+35,31,13,17,64,2020-11-01,7,2020-12-13
16,down,Justin Bieber & benny blanco,Lonely,9,1,19,6,2020-10-25,6,2020-10-25
17,up,The Foundations,Build Me Up Buttercup,27,10,8,,,,
18,up,Ariana Grande,positions,20,1,18,77,2020-10-25,1,2020-11-01
19,up,Dua Lipa,Levitating,34,3,22,74,2020-04-05,74,2020-04-05
20,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,20,1,,,,
21,up,Dua Lipa,Don't Start Now,22,1,68,19,2019-11-03,3,2020-01-05
22,down,Harry Styles,Golden,11,11,19,61,2019-12-22,39,2020-12-13
23,down,Ritt Momney,Put Your Records On,16,13,22,95,2020-10-18,84,2020-11-01
24,up,Jason Derulo,Lifestyle (feat. Adam Levine),28,11,5,,,,
25,down,BTS,Dynamite,21,1,27,96,2020-08-23,2,2020-08-30
26,-,Ariana Grande,worst behavior,-,26,1,,,,
27,down,Maroon 5,Memories,17,1,68,36,2019-10-06,2,2019-11-17
28,-,Ariana Grande,main thing,-,28,1,,,,
29,down,Nathan Evans,Wellerman,14,7,4,,,,
30,up,Sam Fischer & Demi Lovato,What Other People Say,48,24,3,,,,
31,-,Ariana Grande,someone like u (interlude),-,31,1,,,,
32,down,Harry Styles,Watermelon Sugar,23,1,64,85,2019-11-17,2,2020-08-23
33,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,9,14,94,2021-01-31,47,2021-03-07
34,down,Forest Blakk,If You Love Her,32,4,7,,,,
35,-,Aloe Blacc & LeAnn Rimes,I Do,-,35,1,,,,
36,down,Sam Smith,Diamonds,25,5,23,51,2020-09-27,18,2020-11-15
37,up,Dani and Lizzy,Dancing in the Sky,37,25,23,,,,
38,down,Lizzo,Good As Hell,33,2,68,33,2019-10-06,24,2019-12-29
39,up,Harry Styles,Adore You,40,3,64,24,2019-12-08,6,2020-04-19
40,up,Shawn Mendes,Monster,44,4,13,92,2020-11-22,4,2020-11-29
41,down,The Hollies,The Air That I Breathe,15,15,4,,,,
42,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),42,2,37,36,2020-06-21,2,2020-08-09
43,up,Duncan Laurence,Arcade (feat. FLETCHER),59,20,3,100,2021-03-21,64,2021-04-25
44,-,Aloe Blacc,I Do,-,44,3,,,,
45,up,Black Eyed Peas & Shakira,GIRL LIKE ME,74,45,3,47,2020-12-13,47,2020-12-13
46,-,KANG DANIEL,PARANOIA,-,46,1,,,,
47,-,Ariana Grande,34+35,-,47,2,,,,
48,-,BTS,Inner Child,-,13,7,68,2020-02-23,58,2020-03-01
49,up,The Righteous Brothers,Unchained Melody,49,17,7,,,,
50,down,"Kane Brown, Swae Lee, Khalid",Be Like That,43,2,33,66,2020-09-13,61,2020-09-20
51,-,Faouzia & John Legend,Minefields,-,51,3,,,,
52,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,52,2,,,,
53,-,Nessa Barrett,la di die (feat. jxdn),-,50,1,,,,
54,up,JESSIA,I'm not Pretty,67,10,7,,,,
55,up,Zoe Wees,Control,92,20,34,98,2020-09-20,85,2021-01-03
56,down,Surfaces,Sunday Best,19,2,52,96,2020-03-01,27,2020-04-26
57,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),75,57,3,99,2021-01-31,73,2021-03-07
58,-,NCT 127,gimme gimme,-,58,1,,,,
59,down,Miley Cyrus,Track Four,36,11,14,13,2020-11-29,13,2020-11-29
60,-,Adele,When We Were Young,-,19,3,,,,
61,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,30,36,,,,
62,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,7,65,99,2020-01-12,49,2020-06-21
63,down,Jason Derulo,Take You Dancing,29,5,30,71,2020-08-23,16,2021-01-17
64,down,Ed Sheeran,Thinking Out Loud,46,6,49,,,,
65,-,Aloe Blacc,I Do,-,65,1,,,,
66,up,Shawn Mendes,305,82,66,3,,,,
67,down,John Denver,"Take Me Home, Country Roads (Original Version)",41,27,64,,,,
68,-,CHUNG HA,Bicycle,-,68,1,,,,
69,down,Boney M.,Rasputin,52,33,5,,,,
70,down,Whitney Houston,I Will Always Love You,38,25,13,,,,
71,down,Carly Simon,Coming Around Again (Remastered 2004),26,26,3,,,,
72,down,Dua Lipa,If It Ain't Me,64,64,2,,,,
73,-,JORDY,Long Distance,-,73,1,,,,
74,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),62,27,34,,,,
75,down,Lady Gaga & Ariana Grande,Rain On Me,47,1,40,75,2020-05-24,1,2020-05-31
76,-,Rick Astley,Never Gonna Give You Up,-,20,5,,,,
77,-,Calum Scott,You Are the Reason,-,8,54,,,,
78,up,Britney Spears & Backstreet Boys,Matches,81,3,4,,,,
79,-,Green Day,Here Comes the Shock,-,63,1,,,,
80,up,Sam Smith & Normani,Dancing with a Stranger,83,19,38,51,2019-10-06,51,2019-10-06
81,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix),-,81,1,,,,
82,-,Conan Gray,Overdrive,-,82,1,,,,
83,-,Ariana Grande,worst behavior,-,83,1,,,,
84,-,Adele,Hello,-,7,6,,,,
85,-,Mazzy Star,Fade Into You,-,22,6,,,,
86,down,Chuu & LEE HYEOP,Hello,73,73,2,,,,
87,up,Mark Morrison,Return of the Mack,87,13,18,,,,
88,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),80,35,3,,,,
89,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,89,1,,,,
90,-,Ed Sheeran,Shape of You,-,20,29,94,2020-01-05,94,2020-01-05
91,up,Kate Bush,This Woman's Work,94,91,2,,,,
92,-,Pink Sweat$,At My Worst (feat. Kehlani),-,92,1,,,,
93,-,Lauv,I Like Me Better,-,45,1,,,,
94,-,Ashnikko,Deal With It (feat. Kelis),-,61,4,,,,
95,-,Taylor Swift,Lover,-,5,40,38,2019-10-06,27,2019-11-03
96,down,Sabrina Carpenter,Skin,45,10,5,32,2021-01-31,32,2021-01-31
97,-,Pentatonix,Coffee In Bed,-,97,1,,,,
98,down,Justin Bieber,Intentions (feat. Quavo),55,1,55,35,2020-02-09,4,2020-04-05
99,down,ABBA,Dancing Queen,69,6,13,,,,
100,down,Tears for Fears,Everybody Wants To Rule the World,88,4,18,,,,
