Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,3,83,2020-09-20,4,2020-09-27
2,up,BTS,Dynamite,4,1,7,96,2020-08-23,2,2020-08-30
3,-,Why Don't We,Fallin',-,3,1,,,,
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,17,36,2020-06-21,2,2020-08-09
5,up,Harry Styles,Watermelon Sugar,6,1,44,85,2019-11-17,2,2020-08-23
6,up,Miley Cyrus,Midnight Sky,7,1,8,14,2020-08-23,12,2020-10-25
7,down,Ava Max,Kings & Queens,2,2,29,80,2020-03-15,37,2020-09-27
8,up,"Kane Brown, Swae Lee, Khalid",Be Like That,8,2,13,66,2020-09-13,61,2020-09-20
9,up,BLACKPINK & Selena Gomez,Ice Cream,12,4,6,100,2020-08-30,3,2020-09-06
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,6,17,,,,
11,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,7,47,99,2020-01-12,49,2020-06-21
12,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",13,12,2,,,,
13,down,Sam Smith,Diamonds,5,5,3,51,2020-09-27,18,2020-11-15
14,down,Lady Gaga & Ariana Grande,Rain On Me,11,1,20,75,2020-05-24,1,2020-05-31
15,down,Maroon 5,Memories,14,1,48,36,2019-10-06,2,2019-11-17
16,down,Marshmello & Demi Lovato,OK Not To Be OK,15,1,4,86,2020-09-20,86,2020-09-20
17,up,Ed Sheeran,Perfect,18,9,48,73,2019-10-06,58,2019-10-20
18,up,OneRepublic,Wild Life,35,18,2,,,,
19,down,Dua Lipa,Break My Heart,16,3,28,97,2020-03-29,5,2020-06-28
20,up,Tate McRae,you broke me first,24,4,13,81,2020-08-23,15,2020-11-15
21,-,Helen Reddy,I Am Woman,-,21,1,,,,
22,down,Harry Styles,Adore You,17,3,44,24,2019-12-08,6,2020-04-19
23,up,Jason Derulo,Take You Dancing,59,5,10,71,2020-08-23,16,2021-01-17
24,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,15,1,,,,
25,up,Ritt Momney,Put Your Records On,49,13,2,95,2020-10-18,84,2020-11-01
26,-,Demi Lovato,Still Have Me,-,8,1,,,,
27,up,Surfaces,Sunday Best,27,2,32,96,2020-03-01,27,2020-04-26
28,down,Justin Bieber,Intentions (feat. Quavo),19,1,35,35,2020-02-09,4,2020-04-05
29,down,Maroon 5,Nobody's Love,20,1,11,79,2020-08-16,73,2020-08-23
30,down,ZAYN,Better,21,21,2,63,2020-10-04,63,2020-10-04
31,down,Dua Lipa,Don't Start Now,22,1,48,19,2019-11-03,3,2020-01-05
32,down,Mark Morrison,Return of the Mack,28,13,14,,,,
33,up,Zoe Wees,Control,41,20,14,98,2020-09-20,85,2021-01-03
34,up,Todrick Hall,Y.A.S.,60,34,2,,,,
35,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,23,1,,,,
36,down,Conan Gray,Heather,30,18,11,44,2020-08-23,15,2020-09-13
37,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,1,1,28,2020-10-11,28,2020-10-11
38,down,Harry Styles,Falling,34,7,34,57,2019-12-15,39,2019-12-22
39,down,Lizzo,Good As Hell,37,2,48,33,2019-10-06,24,2019-12-29
40,up,BLACKPINK,How You Like That,48,2,15,3,2020-07-05,3,2020-07-05
41,up,John Denver,"Take Me Home, Country Roads (Original Version)",44,27,47,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,47,2,48,1,2019-10-06,1,2019-10-06
43,up,Ariana Grande & Justin Bieber,Stuck with U,45,1,22,95,2020-05-10,3,2020-05-17
44,down,Marshmello & Kane Brown,One Thing Right,39,5,48,90,2019-10-06,16,2019-11-03
45,up,Colton Dixon,Miracles,46,37,11,,,,
46,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),53,27,16,,,,
47,down,Ashnikko,Daisy,38,37,6,77,2020-10-18,70,2020-10-25
48,up,Niall Horan,No Judgement,65,40,7,,,,
49,up,Rascal Flatts,My Wish,51,9,29,,,,
50,-,Helen Reddy,Delta Dawn,-,50,1,,,,
51,up,Calum Scott,You Are the Reason,61,8,40,,,,
52,-,Shawn Mendes,Wonder,-,4,1,15,2020-10-11,15,2020-10-11
53,up,The Black Eyed Peas,I Gotta Feeling,71,13,2,,,,
54,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),54,30,23,,,,
55,down,salem ilese,Mad at Disney,36,24,5,87,2020-09-20,56,2020-09-27
56,-,Helen Reddy,You and Me Against the World,-,56,1,,,,
57,down,BTS,Dynamite (Midnight Remix),26,26,3,,,,
58,-,헬렌 레디,I Don't Know How to Love Him,-,58,1,,,,
59,down,BTS,Dynamite (Retro Remix),31,31,3,,,,
60,-,Helen Reddy,Angie Baby,-,60,1,,,,
61,down,BTS,Dynamite (Slow Jam Remix),23,23,3,,,,
62,-,Helen Reddy,Ain't No Way to Treat a Lady,-,62,1,,,,
63,down,BTS,Dynamite (Bedroom Remix),32,32,3,,,,
64,-,BLACKPINK,Lovesick Girls,-,14,1,3,2020-10-11,3,2020-10-11
65,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,29,1,60,2020-11-15,60,2020-11-15
66,-,Helen Reddy,I Am Woman,-,66,1,,,,
67,up,Little Mix,Holiday,87,24,4,,,,
68,down,Kylie Minogue,Magic,43,34,2,,,,
69,-,BTS,Filter,-,4,14,50,2020-02-23,50,2020-02-23
70,-,Helen Reddy,Leave Me Alone (Ruby Red Dress),-,70,1,,,,
71,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,38,1,24,2020-10-11,24,2020-10-11
72,down,EVERGLOW,LA DI DA,25,25,2,,,,
73,down,Ed Sheeran,Thinking Out Loud,52,6,36,,,,
74,up,blackbear,hot girl bummer,74,6,47,75,2019-10-06,24,2019-11-10
75,down,Lizzo,Truth Hurts,57,1,46,15,2019-10-06,15,2019-10-06
76,-,Dua Lipa,Levitating (feat. DaBaby),-,1,1,93,2020-10-25,3,2021-05-16
77,down,Ava Max,Sweet but Psycho,33,11,35,77,2019-10-06,77,2019-10-06
78,down,Rachel Platten,Soldiers,29,29,3,,,,
79,-,Rachel Platten,Fight Song,-,47,14,,,,
80,-,BLACKPINK,Pretty Savage,-,46,1,22,2020-10-11,22,2020-10-11
81,-,BLACKPINK,Crazy Over You,-,56,1,37,2020-10-11,37,2020-10-11
82,-,Julia Michaels,Lie Like This,-,59,1,,,,
83,-,BLACKPINK,Love To Hate Me,-,74,1,40,2020-10-11,40,2020-10-11
84,down,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),66,37,4,,,,
85,-,BLACKPINK,You Never Know,-,77,1,48,2020-10-11,48,2020-10-11
86,-,Bon Jovi,It's My Life,-,14,1,,,,
87,-,"Leslie Odom, Jr.",Cold (feat. Sia),-,80,1,,,,
88,down,Carrie Underwood,Before He Cheats,77,50,4,,,,
89,-,Rihanna,Only Girl (In the World),-,6,1,,,,
90,-,Mariah Carey,Slipping Away (1996),-,90,1,,,,
91,down,Stellar,Ashes,40,35,8,,,,
92,-,Josh Groban,The Impossible Dream,-,59,1,,,,
93,-,Jordin Sparks & Chris Brown,No Air,-,69,2,,,,
94,up,Billie Eilish & Khalid,lovely,96,20,46,62,2020-02-02,62,2020-02-02
95,down,Neil Diamond,Sweet Caroline,94,2,8,,,,
96,-,Selena Gomez,Lose You to Love Me (Demo Version),-,73,1,,,,
97,down,Lady Gaga,911,42,42,5,98,2020-05-31,74,2020-06-07
98,-,Helen Reddy,Somewhere in the Night,-,98,1,,,,
99,down,Dani and Lizzy,Dancing in the Sky,69,25,11,,,,
100,down,Kygo & Whitney Houston,Higher Love,56,11,47,22,2019-10-06,20,2019-10-13
