Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Love Me Anyway (feat. Chris Stapleton),77,1,2,39,2019-11-17,39,2019-11-17
2,down,Maroon 5,Memories,1,1,2,36,2019-10-06,2,2019-11-17
3,down,Selena Gomez,Lose You to Love Me,2,1,2,53,2019-10-27,2,2019-11-03
4,up,Shawn Mendes & Camila Cabello,Señorita,4,2,2,1,2019-10-06,1,2019-10-06
5,down,Lizzo,Good As Hell,3,2,2,33,2019-10-06,24,2019-12-29
6,down,Lizzo,Truth Hurts,5,1,2,15,2019-10-06,15,2019-10-06
7,up,Marshmello & Kane Brown,One Thing Right,7,5,2,90,2019-10-06,16,2019-11-03
8,up,Taylor Swift,Lover,8,5,2,38,2019-10-06,27,2019-11-03
9,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,5,1,21,2019-11-17,21,2019-11-17
10,up,Jonas Brothers,Only Human,10,5,2,42,2019-10-06,27,2019-11-03
11,down,Ed Sheeran,Beautiful People (feat. Khalid),9,6,2,13,2019-10-06,13,2019-10-06
12,down,Dua Lipa,Don't Start Now,6,1,2,19,2019-11-03,3,2020-01-05
13,up,Taylor Swift,You Need To Calm Down,14,8,2,44,2019-10-06,44,2019-10-06
14,down,Niall Horan,Nice to Meet Ya,12,6,2,28,2019-10-06,28,2019-10-06
15,up,Kygo & Whitney Houston,Higher Love,15,11,2,22,2019-10-06,20,2019-10-13
16,down,Sam Smith,How Do You Sleep?,13,13,2,8,2019-10-06,6,2019-10-13
17,down,Ed Sheeran & Justin Bieber,I Don't Care,16,14,2,31,2019-10-06,23,2019-11-17
18,up,P!nk,Walk Me Home,31,18,2,71,2019-10-20,71,2019-10-20
19,down,Jonas Brothers,Sucker,17,13,2,32,2019-10-06,32,2019-10-06
20,up,blackbear,hot girl bummer,24,6,2,75,2019-10-06,24,2019-11-10
21,up,Camila Cabello,Liar,25,17,2,23,2019-10-06,14,2019-10-27
22,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],20,4,2,25,2019-10-27,23,2019-11-24
23,down,Sam Smith,I Feel Love,11,11,2,50,2019-11-03,34,2019-11-10
24,down,Lizzo,Truth Hurts,19,12,2,60,2019-10-06,60,2019-10-06
25,down,Sam Smith & Normani,Dancing with a Stranger,23,19,2,51,2019-10-06,51,2019-10-06
26,up,Ed Sheeran,Perfect,29,9,2,73,2019-10-06,58,2019-10-20
27,up,5 Seconds of Summer,Teeth,27,19,2,,,,
28,down,Lizzo,Juice,22,13,2,91,2019-10-06,91,2019-10-06
29,down,Selena Gomez,Look At Her Now,18,8,2,18,2019-10-27,8,2019-11-03
30,up,"Meghan Trainor, Lennon Stella & Sasha Sloan",Workin' On It (feat. Lennon Stella & Sasha Sloan),36,30,2,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,7,2,60,2019-10-20,7,2019-11-17
32,down,Ant Saunders,Yellow Hearts,21,21,2,46,2019-11-10,46,2019-11-10
33,down,Ellie Goulding & Juice WRLD,Hate Me,28,13,2,69,2019-10-27,47,2019-12-15
34,down,Why Don't We,What Am I,30,30,2,,,,
35,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),35,22,2,,,,
36,up,P!nk,A Million Dreams,43,36,2,,,,
37,-,Lauv,Mean It,-,31,1,96,2019-11-24,96,2019-11-24
38,up,Billie Eilish & Khalid,lovely,39,20,2,62,2020-02-02,62,2020-02-02
39,down,Ava Max,Sweet but Psycho,33,11,2,77,2019-10-06,77,2019-10-06
40,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,8,2,43,2019-10-13,39,2019-11-10
41,down,Kesha,Raising Hell (feat. Big Freedia),32,15,2,57,2019-10-27,57,2019-10-27
42,down,Harry Styles,Lights Up,40,6,2,19,2019-10-13,12,2019-10-20
43,-,Reba McEntire,Fancy,-,17,1,,,,
44,up,Pentatonix,Hallelujah,59,7,2,65,2019-12-22,51,2019-12-29
45,up,5 Seconds of Summer,Youngblood,61,30,2,,,,
46,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,24,1,,,,
47,up,Ariana Grande,7 rings,60,33,2,58,2019-10-06,51,2020-01-05
48,down,John Denver,"Take Me Home, Country Roads (Original Version)",41,27,2,,,,
49,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),47,18,2,,,,
50,-,MAMAMOO,Hip,-,50,1,97,2019-11-24,97,2019-11-24
51,-,Ed Sheeran,Castle on the Hill,-,51,1,,,,
52,-,Camila Cabello,Living Proof,-,23,1,,,,
53,-,Céline Dion,Courage,-,53,1,,,,
54,down,BTS,Make It Right (feat. Lauv) [Acoustic Remix],26,26,2,62,2019-11-10,62,2019-11-10
55,up,Camila Cabello,Havana (feat. Young Thug),76,40,2,,,,
56,down,Shawn Mendes,If I Can't Have You,45,25,2,63,2019-10-06,63,2019-10-06
57,-,Train & Skylar Grey,Mai Tais,-,30,1,,,,
58,up,"benny blanco, Halsey & Khalid",Eastside,63,52,2,,,,
59,down,Beyoncé,Halo,48,47,2,,,,
60,up,Ed Sheeran,Thinking Out Loud,62,6,2,,,,
61,-,Rihanna,Stay (feat. Mikky Ekko),-,26,1,,,,
62,up,OneRepublic,I Lived,84,22,2,,,,
63,-,Looking Glass,Brandy (You're A Fine Girl),-,61,1,,,,
64,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
65,up,Dean Martin,"Baby, It's Cold Outside",65,51,2,,,,
66,down,Katy Perry,Never Really Over,57,48,2,79,2019-10-06,79,2019-10-06
67,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",89,44,2,,,,
68,down,Maroon 5,Girls Like You (feat. Cardi B),51,42,2,,,,
69,-,Reba McEntire,You Lie (Single Version),-,69,1,,,,
70,up,BTS,Make It Right (feat. Lauv),94,10,2,16,2019-10-20,16,2019-10-20
71,-,BTS,Boy With Luv (feat. Halsey),-,42,1,100,2020-03-01,75,2020-08-30
72,-,Céline Dion,Flying on My Own,-,65,1,,,,
73,-,Lizzo,Water Me,-,9,1,90,2019-12-01,90,2019-12-01
74,-,One Direction,Story Of My Life,-,41,1,,,,
75,down,Ed Sheeran,Shape of You,64,20,2,94,2020-01-05,94,2020-01-05
76,-,Julia Michaels,Anxiety (feat. Selena Gomez),-,76,1,,,,
77,-,Céline Dion,Imperfections,-,52,1,,,,
78,down,Maren Morris & Hozier,The Bones (with Hozier),54,8,2,94,2019-10-06,51,2019-10-13
79,down,Noah Cyrus & Leon Bridges,July,67,35,2,,,,
80,down,Lana Del Rey,Doin' Time,46,39,2,,,,
81,down,Lizzo,Boys,49,28,2,,,,
82,-,Iggy Azalea & Alice Chater,Lola,-,82,1,90,2019-11-10,90,2019-11-10
83,-,Adam Lambert,Superpower,-,83,1,,,,
84,down,BTS,Make It Right (feat. Lauv) [EDM Remix],73,31,2,31,2019-11-03,31,2019-11-03
85,up,Alessia Cara,Scars to Your Beautiful,85,54,2,,,,
86,-,Alessia Cara,Rooting for You,-,86,1,,,,
87,down,The Vogues,Turn Around and Look At Me,78,71,2,,,,
88,-,BTS,Make It Right,-,57,1,44,2019-10-27,44,2019-10-27
89,-,Mike + The Mechanics,The Living Years,-,89,1,,,,
90,up,テイラー・スウィフト,Shake It Off,95,13,2,,,,
91,-,Tayla Parx,Fight (feat. Florida Georgia Line),-,37,1,,,,
92,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,37,1,,,,
93,-,BTS,Dionysus,-,59,1,,,,
94,-,BTS,HOME,-,94,1,,,,
95,-,BTS,Intro : Persona,-,55,1,,,,
96,-,BTS,Mikrokosmos,-,96,1,,,,
97,-,ROZES & Mat Kearney,Walls,-,97,1,,,,
98,-,Train,"Hey, Soul Sister",-,98,1,,,,
99,down,Jonas Brothers,Cool,66,50,2,,,,
100,-,Backstreet Boys,I Want It That Way,-,17,1,,,,
