Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Only The Young (Featured in Miss Americana),13,1,2,51,2020-02-02,51,2020-02-02
2,up,Dua Lipa,Don't Start Now,5,1,14,19,2019-11-03,3,2020-01-05
3,up,Maroon 5,Memories,6,1,14,36,2019-10-06,2,2019-11-17
4,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),74,4,4,71,2020-02-09,71,2020-02-09
5,down,Justin Bieber,Yummy,3,1,6,86,2020-01-05,3,2020-01-12
6,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,2,81,2020-02-09,81,2020-02-09
7,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),40,7,2,73,2020-02-09,73,2020-02-09
8,down,Jonas Brothers,What a Man Gotta Do,2,1,4,53,2020-01-19,21,2020-01-26
9,down,Demi Lovato,Anyone,1,1,2,26,2020-02-02,26,2020-02-02
10,down,Lizzo,Good As Hell,7,2,14,33,2019-10-06,24,2019-12-29
11,-,The Pussycat Dolls,React,-,11,1,61,2020-02-09,61,2020-02-09
12,up,blackbear,hot girl bummer,12,6,14,75,2019-10-06,24,2019-11-10
13,-,Shakira,She Wolf,-,13,1,,,,
14,up,Harry Styles,Adore You,16,3,10,24,2019-12-08,6,2020-04-19
15,up,Taylor Swift,Lover,18,5,14,38,2019-10-06,27,2019-11-03
16,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),9,8,14,43,2019-10-13,39,2019-11-10
17,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,17,1,,,,
18,-,Justin Bieber,Intentions (feat. Quavo),-,1,1,35,2020-02-09,4,2020-04-05
19,-,Jennifer Lopez,Let's Get Loud,-,19,1,,,,
20,up,Dua Lipa,Physical,45,17,2,48,2020-02-02,15,2020-04-12
21,down,Camila Cabello,My Oh My (feat. DaBaby),11,6,10,52,2019-12-15,22,2020-02-02
22,down,Selena Gomez,Lose You to Love Me,10,1,14,53,2019-10-27,2,2019-11-03
23,up,Taylor Swift,You Need To Calm Down,29,8,14,44,2019-10-06,44,2019-10-06
24,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),55,22,14,,,,
25,up,Alicia Keys,Underdog,41,1,2,69,2020-01-12,43,2020-03-29
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,7,14,60,2019-10-20,7,2019-11-17
27,down,Lizzo,Truth Hurts,26,12,14,60,2019-10-06,60,2019-10-06
28,down,Jonas Brothers,Only Human,17,5,14,42,2019-10-06,27,2019-11-03
29,down,Shawn Mendes & Camila Cabello,Señorita,19,2,14,1,2019-10-06,1,2019-10-06
30,-,Jennifer Lopez,Waiting for Tonight,-,30,1,,,,
31,down,Trevor Daniel,Falling,27,10,11,61,2019-11-24,14,2020-01-05
32,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,32,1,,,,
33,down,Jonas Brothers,Sucker,23,13,14,32,2019-10-06,32,2019-10-06
34,-,"Shakira, Steve Mac & Ina Wroldsen",Empire,-,34,1,,,,
35,down,Marshmello & Kane Brown,One Thing Right,30,5,14,90,2019-10-06,16,2019-11-03
36,-,Shakira,Try Everything,-,19,1,,,,
37,down,5 Seconds of Summer,Teeth,34,19,14,,,,
38,down,Ed Sheeran,Perfect,28,9,14,73,2019-10-06,58,2019-10-20
39,down,Billie Eilish & Khalid,lovely,22,20,14,62,2020-02-02,62,2020-02-02
40,down,Ed Sheeran & Justin Bieber,I Don't Care,35,14,14,31,2019-10-06,23,2019-11-17
41,-,Calum Scott,Dancing On My Own,-,36,1,,,,
42,down,Camila Cabello,First Man,4,4,3,71,2020-02-02,71,2020-02-02
43,-,EVERGLOW,DUN DUN,-,43,1,,,,
44,-,Niall Horan,No Judgement,-,40,1,,,,
45,down,Ed Sheeran,Beautiful People (feat. Khalid),32,6,14,13,2019-10-06,13,2019-10-06
46,down,Niall Horan,Nice to Meet Ya,36,6,14,28,2019-10-06,28,2019-10-06
47,down,Kygo & Whitney Houston,Higher Love,37,11,14,22,2019-10-06,20,2019-10-13
48,-,Justin Bieber,Yummy (Summer Walker Remix),-,48,1,,,,
49,down,P!nk,Love Me Anyway (feat. Chris Stapleton),39,1,14,39,2019-11-17,39,2019-11-17
50,-,5 Seconds of Summer,No Shame,-,50,1,,,,
51,down,Lizzo,Truth Hurts,8,1,14,15,2019-10-06,15,2019-10-06
52,down,Lizzo,Juice,15,13,14,91,2019-10-06,91,2019-10-06
53,down,Justin Bieber,Get Me (feat. Kehlani),21,21,2,50,2020-02-02,50,2020-02-02
54,down,Matthew Wilder,Break My Stride,38,19,4,,,,
55,down,Lizzo,Good as Hell,25,25,3,,,,
56,down,Tayla Parx,Fight (feat. Florida Georgia Line),46,37,6,,,,
57,-,LOOΠΔ,So What,-,57,1,85,2020-02-09,85,2020-02-09
58,down,Sam Smith & Normani,Dancing with a Stranger,43,19,14,51,2019-10-06,51,2019-10-06
59,down,BTS,Black Swan,31,5,4,25,2020-01-19,20,2020-01-26
60,up,テイラー・スウィフト,Shake It Off,69,13,10,,,,
61,up,blackbear,hot girl bummer,62,44,6,,,,
62,-,James Arthur,Say You Won't Let Go,-,56,2,,,,
63,up,Harry Styles,Watermelon Sugar,78,1,13,85,2019-11-17,2,2020-08-23
64,-,Jennifer Lopez,Get Right,-,64,1,,,,
65,down,Kesha,Raising Hell (feat. Big Freedia),47,15,14,57,2019-10-27,57,2019-10-27
66,down,Kesha,Tonight,51,51,2,,,,
67,down,John Denver,"Take Me Home, Country Roads (Original Version)",48,27,13,,,,
68,-,Andy Grammer,Best of You (with Elle King),-,19,1,,,,
69,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),64,7,13,99,2020-01-12,49,2020-06-21
70,-,Jennifer Lopez,If You Had My Love,-,70,1,,,,
71,down,Lizzo,Cuz I Love You,14,14,3,,,,
72,up,Taylor Swift,The Man,89,16,2,72,2020-03-08,72,2020-03-08
73,down,Calum Scott,You Are the Reason,44,8,7,,,,
74,-,ピットブル,Get Ready (feat. Blake Shelton),-,9,1,,,,
75,-,Demi Lovato,Anyone (Live From The 62nd GRAMMY ® Awards),-,75,1,,,,
76,up,Taylor Swift,...Ready For It?,87,9,2,,,,
77,-,Adam Lambert & Nile Rodgers,Roses,-,77,1,,,,
78,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],50,5,13,21,2019-11-17,21,2019-11-17
79,down,Ava Max,Sweet but Psycho,67,11,14,77,2019-10-06,77,2019-10-06
80,-,Carly Rae Jepsen,Let's Be Friends,-,80,1,,,,
81,-,Citizen Cope,Sideways,-,81,1,,,,
82,up,Taylor Swift,Getaway Car,86,56,2,,,,
83,up,Taylor Swift,Delicate,88,24,2,,,,
84,down,Selena Gomez,Rare,53,6,5,96,2020-01-12,13,2020-01-19
85,down,Demi Lovato,Anyone,20,20,2,,,,
86,-,Wrabel,Hurts Like Hell,-,86,1,,,,
87,down,Ariana Grande,7 rings,33,33,14,58,2019-10-06,51,2020-01-05
88,-,テイラー・スウィフト,Out of the Woods,-,88,1,,,,
89,-,Anne-Marie,Birthday,-,89,1,,,,
90,-,Aly & AJ,Attack of Panic,-,90,1,,,,
91,down,Ali Gatie,What If I Told You That I Love You,56,56,2,48,2020-02-02,48,2020-02-02
92,down,Camila Cabello,Havana (feat. Young Thug),42,40,14,,,,
93,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,11,,,,
94,-,LOOΠΔ,Oh (Yes I Am),-,94,1,,,,
95,-,LOOΠΔ,Number 1,-,95,1,,,,
96,-,Amy Winehouse,You Know I'm No Good,-,42,1,,,,
97,-,Shakira & Beyoncé,Beautiful Liar,-,97,1,,,,
98,-,LOOΠΔ,Ding Ding Dong,-,98,1,,,,
99,down,Sam Smith,How Do You Sleep?,66,13,14,8,2019-10-06,6,2019-10-13
100,down,テイラー・スウィフト,Clean,90,90,2,,,,
