Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,4,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,35,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,6,,,,
4,-,BIGBANG,Still Life,-,4,1,,,,
5,up,Shawn Mendes,When You're Gone,11,5,2,,,,
6,down,Justin Bieber,Ghost,5,2,34,62,2021-03-28,62,2021-03-28
7,down,Ed Sheeran,Shivers,3,1,31,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,39,1,40,,,,
9,up,5 Seconds of Summer,COMPLETE MESS,12,9,6,,,,
10,up,Olivia Rodrigo,drivers license,74,1,56,1,2021-01-17,1,2021-01-17
11,down,Em Beihold,Numb Little Bug,9,3,11,,,,
12,down,Adele,Easy On Me,7,1,26,,,,
13,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,33,56,2021-03-21,1,2021-03-28
14,up,Ed Sheeran,Bad Habits,23,1,42,,,,
15,up,Lil Nas X,THATS WHAT I WANT,19,7,30,,,,
16,up,Charlie Puth,Light Switch,16,12,12,,,,
17,down,Sia,Unstoppable,15,3,43,81,2019-11-10,81,2019-11-10
18,down,Lauren Spencer-Smith,Fingers Crossed,17,6,14,,,,
19,up,Gayle,abcdefu,22,1,23,,,,
20,up,Tate McRae,she's all i wanna be,20,14,10,,,,
21,up,Olivia Rodrigo,good 4 u,55,1,48,,,,
22,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,14,2,5,,,,
23,up,Dove Cameron,Boyfriend,24,11,9,,,,
24,down,GAYLE,abcdefu (feat. Royal & the Serpent),8,8,17,,,,
25,up,Ed Sheeran,Perfect,31,9,127,73,2019-10-06,58,2019-10-20
26,down,Dua Lipa,Levitating (feat. DaBaby),21,1,80,93,2020-10-25,3,2021-05-16
27,up,Doja Cat,Woman,47,24,29,,,,
28,up,Nicky Youre & Dazy,Sunroof,66,25,2,,,,
29,-,Chlöe,Treat Me,-,29,1,,,,
30,up,Harry Styles,Watermelon Sugar,57,1,118,85,2019-11-17,2,2020-08-23
31,-,IVE,LOVE DIVE,-,31,1,,,,
32,-,Charlie Puth,That's Hilarious,-,32,1,,,,
33,up,Rick Astley,Never Gonna Give You Up,54,20,30,,,,
34,-,BTS,Butter,-,1,40,,,,
35,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),45,1,13,,,,
36,-,Olivia Rodrigo,traitor,-,10,38,,,,
37,-,Camila Cabello,psychofreak (feat. WILLOW),-,6,1,,,,
38,up,Dua Lipa,Levitating,58,3,80,74,2020-04-05,74,2020-04-05
39,up,Fireboy DML & Ed Sheeran,Peru,53,28,16,,,,
40,-,Leah Kate,10 Things I Hate About You,-,17,1,,,,
41,-,Olivia Rodrigo,deja vu,-,6,37,17,2021-04-11,16,2021-04-18
42,up,BTS,We are Bulletproof : the Eternal,83,18,8,62,2020-02-23,62,2020-02-23
43,-,Kyndal Inskeep & The Song House,Honest,-,23,1,,,,
44,-,Rihanna,Stay (feat. Mikky Ekko),-,26,8,,,,
45,-,BTS,Butter (Sweeter Remix),-,8,11,,,,
46,-,Anees,Sun and Moon,-,46,1,,,,
47,-,Ed Sheeran,Shape of You,-,20,53,94,2020-01-05,94,2020-01-05
48,up,Doja Cat,Need To Know,99,8,42,,,,
49,-,Doja Cat & The Weeknd,You Right,-,7,40,,,,
50,-,Doja Cat,Kiss Me More (feat. SZA),-,2,41,9,2021-04-18,1,2021-05-16
51,up,Harry Styles,Sign of the Times,96,12,25,,,,
52,up,Jennifer Lopez,On My Way (Marry Me),69,3,15,,,,
53,up,Elley Duhé,MIDDLE OF THE NIGHT,94,33,6,,,,
54,up,Madonna & Sickick,Frozen,89,17,17,,,,
55,-,Ava Max,Salt,-,37,5,91,2020-03-01,65,2020-04-19
56,-,Tyler Rayn & Bingx,We Are One,-,56,1,,,,
57,-,LOONA,PTT (Paint the Town),-,57,1,,,,
58,up,Lil Nas X,THATS WHAT I WANT,87,32,10,,,,
59,-,Miles Guo,Chained Dream,-,59,1,,,,
60,-,Olivia Rodrigo,drivers license,-,6,26,63,2021-03-28,46,2021-04-18
61,-,Cian Ducrot,All For You,-,61,1,,,,
62,-,Taylor Swift,Come Back...Be Here (Taylor's Version),-,52,2,,,,
63,up,Doja Cat,Get Into It (Yuh),77,16,20,,,,
64,-,eaJ,Car Crash,-,64,1,,,,
65,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),72,10,31,,,,
66,down,ABBA,Dancing Queen,48,6,47,,,,
67,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,18,46,,,,
68,up,Ed Sheeran,Overpass Graffiti,73,7,22,,,,
69,down,Alicia Keys & Brandi Carlile,A Beautiful Noise,64,64,2,,,,
70,-,Bobby Rydell,Volare,-,70,1,,,,
71,-,HONG JIN YOUNG,Viva La Vida,-,71,1,,,,
72,-,Beyoncé,Die with You,-,20,2,,,,
73,down,Icona Pop,All Night,67,67,2,,,,
74,up,Marshmello & Jonas Brothers,Leave Before You Love Me,93,2,45,,,,
75,-,Doja Cat,Kiss Me More (feat. SZA),-,16,28,,,,
76,-,Rascal Flatts,My Wish,-,9,65,,,,
77,-,Pharrell Williams,Just A Cloud Away,-,77,1,,,,
78,-,Harry Styles,Adore You,-,3,89,24,2019-12-08,6,2020-04-19
79,down,5 Seconds of Summer,Take My Hand,35,35,2,,,,
80,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,16,23,,,,
81,-,Bobby Rydell,Wild One,-,81,1,,,,
82,-,Camila Cabello,Don't Go Yet,-,9,16,,,,
83,-,Maroon 5,Memories,-,1,105,36,2019-10-06,2,2019-11-17
84,-,Coldplay X BTS,My Universe,-,6,23,,,,
85,-,SUHO,Grey Suit,-,85,1,,,,
86,-,Dua Lipa,Don't Start Now,-,1,112,19,2019-11-03,3,2020-01-05
87,-,Ed Sheeran,Thinking Out Loud,-,6,82,,,,
88,down,マイリー・サイラス,Like a Prayer (Live),59,18,2,,,,
89,down,Miley Cyrus,Party In the U.S.A.,10,3,43,,,,
90,-,Bobby Rydell,Forget Him,-,90,1,,,,
91,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,31,3,2021-04-04,3,2021-04-04
92,-,Shawn Mendes & Camila Cabello,Señorita,-,2,73,1,2019-10-06,1,2019-10-06
93,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,35,5,,,,
94,-,Blessing Offor,Brighter Days (Radio Version),-,67,2,,,,
95,down,Stray Kids,MANIAC,76,31,4,,,,
96,-,Bruno Mars,Count On Me,-,8,48,,,,
97,-,Ava Max,Kings & Queens,-,2,92,80,2020-03-15,37,2020-09-27
98,-,Lauv,All 4 Nothing (I'm So In Love),-,38,1,,,,
99,-,Miley Cyrus,Wrecking Ball,-,17,3,,,,
100,down,Jackson Wang,Blow,40,40,2,,,,
