Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
2,-,Katie Kadan,All Better (The Voice Performance),-,2,1,69,2019-12-22,69,2019-12-22
3,up,Dua Lipa,Don't Start Now,7,1,7,19,2019-11-03,3,2020-01-05
4,down,Lizzo,Good As Hell,3,2,7,33,2019-10-06,24,2019-12-29
5,up,Selena Gomez,Lose You to Love Me,6,1,7,53,2019-10-27,2,2019-11-03
6,up,Niall Horan,Nice to Meet Ya,13,6,7,28,2019-10-06,28,2019-10-06
7,up,Harry Styles,Falling,39,7,2,57,2019-12-15,39,2019-12-22
8,up,Camila Cabello,My Oh My (feat. DaBaby),14,6,3,52,2019-12-15,22,2020-02-02
9,down,Harry Styles,Adore You,4,3,3,24,2019-12-08,6,2020-04-19
10,up,Taylor Swift,Lover,11,5,7,38,2019-10-06,27,2019-11-03
11,up,Jonas Brothers,Only Human,12,5,7,42,2019-10-06,27,2019-11-03
12,down,Lizzo,Truth Hurts,10,1,7,15,2019-10-06,15,2019-10-06
13,down,Shawn Mendes & Camila Cabello,Señorita,5,2,7,1,2019-10-06,1,2019-10-06
14,up,Adam Lambert,Believe,19,14,3,,,,
15,up,blackbear,hot girl bummer,15,6,7,75,2019-10-06,24,2019-11-10
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,7,7,60,2019-10-20,7,2019-11-17
17,down,Marshmello & Kane Brown,One Thing Right,9,5,7,90,2019-10-06,16,2019-11-03
18,down,Niall Horan,Put a Little Love On Me,8,8,3,50,2019-12-08,50,2019-12-08
19,up,Pentatonix,Hallelujah,21,7,7,65,2019-12-22,51,2019-12-29
20,up,Usher,Don't Waste My Time (feat. Ella Mai),48,20,2,,,,
21,-,Katie Kadan,I Don't Want To Miss a Thing (The Voice Performance),-,21,1,,,,
22,down,Taylor Swift,Christmas Tree Farm,2,2,3,28,2019-12-08,28,2019-12-08
23,down,Ed Sheeran,Beautiful People (feat. Khalid),22,6,7,13,2019-10-06,13,2019-10-06
24,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],18,5,6,21,2019-11-17,21,2019-11-17
25,up,Maroon 5 & Dillon Francis,Memories (Dillon Francis Remix),72,25,2,,,,
26,down,Harry Styles,Watermelon Sugar,20,1,6,85,2019-11-17,2,2020-08-23
27,down,Trevor Daniel,Falling,23,10,4,61,2019-11-24,14,2020-01-05
28,-,Rose Short,Steamroller (The Voice Performance),-,28,1,,,,
29,down,5 Seconds of Summer,Teeth,27,19,7,,,,
30,down,P!nk,Love Me Anyway (feat. Chris Stapleton),26,1,7,39,2019-11-17,39,2019-11-17
31,up,Jonas Brothers,Sucker,31,13,7,32,2019-10-06,32,2019-10-06
32,down,Taylor Swift,You Need To Calm Down,24,8,7,44,2019-10-06,44,2019-10-06
33,up,Kygo & Whitney Houston,Higher Love,33,11,7,22,2019-10-06,20,2019-10-13
34,down,Sam Smith,How Do You Sleep?,29,13,7,8,2019-10-06,6,2019-10-13
35,up,Kesha,Resentment (feat. Brian Wilson & Sturgill Simpson),49,35,2,,,,
36,down,LadBaby,I Love Sausage Rolls,25,25,2,68,2019-12-15,68,2019-12-15
37,up,Ava Max,Salt,59,37,2,91,2020-03-01,65,2020-04-19
38,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),44,8,7,43,2019-10-13,39,2019-11-10
39,down,Ed Sheeran & Justin Bieber,I Don't Care,36,14,7,31,2019-10-06,23,2019-11-17
40,-,Katie Kadan & John Legend,Merry Christmas Baby (The Voice Performance),-,40,1,,,,
41,down,Kesha,Raising Hell (feat. Big Freedia),37,15,7,57,2019-10-27,57,2019-10-27
42,up,Billie Eilish & Khalid,lovely,47,20,7,62,2020-02-02,62,2020-02-02
43,down,Ed Sheeran,Perfect,42,9,7,73,2019-10-06,58,2019-10-20
44,down,Sam Smith & Normani,Dancing with a Stranger,41,19,7,51,2019-10-06,51,2019-10-06
45,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),54,45,3,37,2019-12-29,37,2019-12-29
46,down,Ellie Goulding & Juice WRLD,Hate Me,17,13,7,69,2019-10-27,47,2019-12-15
47,up,Normani,Motivation,69,22,3,79,2019-10-06,77,2019-10-13
48,down,Lizzo,Juice,35,13,7,91,2019-10-06,91,2019-10-06
49,down,Why Don't We,What Am I,45,30,7,,,,
50,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,7,6,99,2020-01-12,49,2020-06-21
51,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),53,18,7,,,,
52,up,Dua Lipa,Future Nostalgia,57,52,2,87,2019-12-15,87,2019-12-15
53,down,Harry Styles,Lights Up,38,6,7,19,2019-10-13,12,2019-10-20
54,-,Sia,Alive,-,54,1,,,,
55,up,Katie Kadan,Without You (The Voice Performance),81,31,4,,,,
56,up,Dean Martin,"Baby, It's Cold Outside",70,51,6,,,,
57,-,Linda Ronstadt,Don't Know Much,-,57,1,,,,
58,up,Sofia Carson & R3HAB,I Luv U,78,58,2,,,,
59,up,Meghan Trainor,Evil Twin,74,59,2,,,,
60,down,Katie Kadan,Lady Marmalade (The Voice Performance),40,40,2,,,,
61,down,Noah Cyrus,July,60,34,4,,,,
62,-,Rose Short,Border Song (The Voice Performance),-,62,1,,,,
63,up,Katie Kadan,I'm Going Down (The Voice Performance),94,39,5,,,,
64,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],50,4,7,25,2019-10-27,23,2019-11-24
65,down,Lizzo,Truth Hurts,46,12,7,60,2019-10-06,60,2019-10-06
66,down,Rose Short,I Want To Know What Love Is (The Voice Performance),30,30,2,,,,
67,-,MONSTA X & Sebastián Yatra,Magnetic,-,67,1,,,,
68,up,Ava Max,Sweet but Psycho,99,11,7,77,2019-10-06,77,2019-10-06
69,down,Katie Kadan,Rolling In the Deep (The Voice Performance),66,23,3,,,,
70,up,Camila Cabello,Havana (feat. Young Thug),95,40,7,,,,
71,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),64,22,7,,,,
72,-,Linda Ronstadt,Don't Know Much (feat. AG Thomas & Aaron Neville),-,72,1,,,,
73,up,Camila Cabello,Liar,88,17,7,23,2019-10-06,14,2019-10-27
74,down,Alec Benjamin,Mind Is a Prison,67,67,2,,,,
75,down,Sam Smith,I Feel Love,63,11,7,50,2019-11-03,34,2019-11-10
76,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,27,6,,,,
77,up,Ariana Grande,7 rings,91,33,7,58,2019-10-06,51,2020-01-05
78,-,Linda Ronstadt,Blue Bayou,-,54,1,,,,
79,-,Marshmello & Kane Brown,One Thing Right (Late Night Remix),-,11,1,,,,
80,-,Rose Short & Gwen Stefani,My Gift Is You (The Voice Performance),-,80,1,,,,
81,-,Ant Saunders,Yellow Hearts,-,21,6,46,2019-11-10,46,2019-11-10
82,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,5,,,,
83,down,Rose Short,God's Country (The Voice Performance),68,32,3,,,,
84,down,Harry Styles,Golden,71,11,2,61,2019-12-22,39,2020-12-13
85,-,Dan Fogelberg,Same Old Lang Syne,-,25,1,,,,
86,down,Camila Cabello,Living Proof,32,23,6,,,,
87,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life) [Steve Aoki Remix],-,47,1,,,,
88,-,Laura Branigan,Gloria (Single Version),-,16,2,,,,
89,down,Harry Styles,Cherry,80,80,2,65,2019-12-22,65,2019-12-22
90,down,LOOΠΔ,365,34,34,2,48,2019-12-15,48,2019-12-15
91,down,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),16,16,2,,,,
92,down,Lizzo,Water Me,76,9,6,90,2019-12-01,90,2019-12-01
93,-,David Bowie,Starman (2012 Remastered Version),-,69,1,,,,
94,-,Niall Horan,Slow Hands,-,57,1,,,,
95,down,benny blanco & Juice WRLD,Graduation,51,44,2,,,,
96,-,Lana Del Rey,Doin' Time,-,39,4,,,,
97,-,Cher,Believe,-,39,2,,,,
98,down,Meghan Trainor,Wave (feat. Mike Sabath),90,40,4,,,,
99,-,"benny blanco, Halsey & Khalid",Eastside,-,52,4,,,,
100,-,Harry Styles,Sign of the Times,-,12,2,,,,
