Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & Latto,Seven (Summer Mix),-,1,1,,,,
2,up,Jung Kook & Latto,Seven,7,2,2,,,,
3,up,Jung Kook & Latto,Seven,16,3,2,,,,
4,-,Jung Kook & Latto,Seven (Band Ver.),-,4,1,,,,
5,up,Jung Kook & Latto,Seven (Instrumental),26,5,2,,,,
6,down,Taylor Swift,Cruel Summer,5,1,19,,,,
7,down,Miley Cyrus,Flowers,6,1,28,,,,
8,down,Olivia Rodrigo,vampire,3,2,4,,,,
9,down,Dua Lipa,Dance The Night,4,1,9,,,,
10,down,Ed Sheeran,Eyes Closed,8,1,18,,,,
11,down,Jain,Makeba,10,2,7,,,,
12,up,Pitbull & Lil Jon,JUMPIN,67,12,7,,,,
13,up,Post Malone,Overdrive,34,13,2,,,,
14,up,Teddy Swims,Lose Control,21,1,5,,,,
15,up,Aqua,Barbie Girl,53,12,10,,,,
16,up,Taylor Swift,Anti-Hero,17,1,40,,,,
17,down,Lauren Daigle,Thank God I Do,1,1,20,,,,
18,up,Troye Sivan,Rush,33,18,2,,,,
19,down,Taylor Swift,Karma,18,8,22,,,,
20,up,Sia,Unstoppable,30,3,109,81,2019-11-10,81,2019-11-10
21,up,Post Malone,Mourning,28,7,10,,,,
22,up,David Kushner,Daylight,29,7,15,,,,
23,up,Jonas Brothers,Waffle House,42,6,16,,,,
24,down,Jimin,Like Crazy,19,6,12,,,,
25,down,Post Malone,Chemical,20,4,15,,,,
26,down,Jimin,Like Crazy (English Version),14,7,11,,,,
27,down,Jimin,Like Crazy (UK Garage Remix),23,5,11,,,,
28,down,Taylor Swift,Track 19 (From The Vault),2,2,3,,,,
29,down,Jimin,Like Crazy (Instrumental),27,8,11,,,,
30,down,Taylor Swift,Enchanted (Taylor's Version),12,12,3,,,,
31,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,31,1,,,,
32,down,Jimin,Like Crazy (Deep House Remix),25,3,11,,,,
33,up,OneRepublic,I Ain't Worried,35,1,63,,,,
34,-,JUNG KOOK & Latto,Seven (Festival Mix),-,1,1,,,,
35,down,Miley Cyrus,Jaded,32,15,18,,,,
36,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,3,1,,,,
37,up,Tears for Fears,Everybody Wants To Rule the World,61,4,104,,,,
38,up,Taylor Swift,You Need To Calm Down,74,8,60,44,2019-10-06,44,2019-10-06
39,up,Lauren Spencer Smith,Bigger Person,58,39,2,,,,
40,down,FIFTY FIFTY,Cupid (Twin Version),36,8,15,,,,
41,down,Taylor Swift,Back To December (Taylor's Version),15,15,3,,,,
42,-,JUNG KOOK & Latto,Seven (Island Mix),-,4,1,,,,
43,up,Ed Sheeran,Perfect,75,9,191,73,2019-10-06,58,2019-10-20
44,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,6,1,,,,
45,up,Harry Styles,As It Was,49,1,68,,,,
46,up,Taylor Swift,Lover,84,5,59,38,2019-10-06,27,2019-11-03
47,up,Ed Sheeran,Shivers,47,1,97,,,,
48,up,テイラー・スウィフト,Shake It Off,73,13,82,,,,
49,up,P!nk,TRUSTFALL,60,3,26,,,,
50,up,RM,Wild Flower (with 조유진),56,5,5,,,,
51,-,ZAYN,Love Like This,-,51,1,,,,
52,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,1,101,,,,
53,-,Michael Bolton & Justin Jesso,Beautiful World,-,53,1,,,,
54,up,Kim Petras & Nicki Minaj,Alone (Extended),72,54,2,,,,
55,-,Ava Max,Choose Your Fighter,-,31,1,,,,
56,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,35,1,,,,
57,-,Skeez & charlieonnafriday,Actress,-,57,1,,,,
58,-,Charli XCX,Speed Drive,-,22,2,,,,
59,-,Lizzo,Pink,-,7,1,,,,
60,-,Ryan Gosling,I’m Just Ken,-,10,1,,,,
61,-,NewJeans,ETA,-,61,1,,,,
62,down,Kylie Minogue,Padam Padam,43,6,10,,,,
63,down,Miley Cyrus,Party In the U.S.A.,9,3,103,,,,
64,up,Lauren Spencer Smith,That Part,71,51,6,,,,
65,-,Ava Max,Not Your Barbie Girl,-,53,3,,,,
66,down,NewJeans,Super Shy,62,62,3,,,,
67,-,NewJeans,Cool With You,-,67,1,,,,
68,-,Mariah Carey,Touch My Body,-,68,1,,,,
69,down,Taylor Swift,Never Grow Up (Taylor's Version),50,50,3,,,,
70,-,Unknown,Man I Am,-,70,1,,,,
71,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",99,1,63,,,,
72,up,LÒNIS,Good to Go (feat. Daphne Willis),98,72,2,,,,
73,down,Taylor Swift,...Ready For It?,64,9,19,,,,
74,-,ABBA,Dancing Queen,-,6,106,,,,
75,up,Nicky Youre & Dazy,Sunroof,90,4,63,,,,
76,-,NewJeans,ASAP,-,76,1,,,,
77,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,13,6,3,,,,
78,-,Olivia Rodrigo,vampire,-,29,3,,,,
79,up,Jason Derulo,Glad U Came,86,79,2,,,,
80,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,65,1,,,,
81,-,Christopher Cross,Sailing,-,42,2,,,,
82,down,Wham!,Wake Me Up Before You Go-Go,51,51,5,,,,
83,down,Pitbull & Lil Jon,JUMPIN,55,6,14,,,,
84,-,NewJeans,Get Up,-,84,1,,,,
85,-,The Kid LAROI,Forever & Again,-,85,1,,,,
86,down,George Michael,Careless Whisper,59,59,4,,,,
87,-,JVKE,Golden Hour,-,4,46,,,,
88,down,Jung Kook,Still With You,45,1,3,,,,
89,-,Ed Sheeran,A Beautiful Game,-,15,3,,,,
90,-,Benson Boone,In The Stars,-,41,9,,,,
91,-,Labrinth,Track 1,-,21,2,,,,
92,-,Kelly Clarkson,mine,-,5,13,,,,
93,down,CHINCHILLA,Little Girl Gone,79,2,14,,,,
94,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,94,1,,,,
95,down,Matchbox Twenty,Push,38,19,17,,,,
96,-,テイラー・スウィフト,Style,-,36,8,,,,
97,-,Joey and The Bravehearts,Stuck Together,-,97,1,,,,
98,down,Jung Kook,My You,52,9,3,,,,
99,-,テイラー・スウィフト,Blank Space,-,28,20,,,,
100,-,Jenna Raine,It Is What It Is,-,100,1,,,,
