Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,9,,,,
2,up,Meghan Trainor,Made You Look,4,1,5,,,,
3,down,Taylor Swift,Anti-Hero,2,1,5,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,2,4,,,,
5,up,Lily Meola,Daydream,54,5,7,,,,
6,-,Lady Gaga,Poker Face,-,2,27,,,,
7,down,Sia,Unstoppable,5,3,74,81,2019-11-10,81,2019-11-10
8,up,Beyoncé,CUFF IT,8,4,16,,,,
9,down,OneRepublic,I Ain't Worried,7,1,28,,,,
10,up,Ed Sheeran,Shivers,14,1,62,,,,
11,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,17,,,,
12,up,Miley Cyrus,Party In the U.S.A.,66,3,72,,,,
13,down,Harry Styles,As It Was,11,1,33,,,,
14,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,9,13,,,,
15,down,Elton John & Britney Spears,Hold Me Closer,12,1,13,,,,
16,up,Rihanna,Born Again,38,16,2,,,,
17,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,13,8,,,,
18,-,Katy Perry,Dark Horse (feat. Juicy J),-,10,10,,,,
19,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,19,1,,,,
20,down,P!nk,Never Gonna Not Dance Again,10,6,3,,,,
21,-,OneRepublic,Counting Stars,-,12,20,,,,
22,down,Taylor Swift,Anti-Hero (feat. Bleachers),6,6,2,,,,
23,down,Jax,Victoria’s Secret,15,3,21,,,,
24,down,Beyoncé,CUFF IT,16,14,10,,,,
25,-,Katy Perry,Roar,-,17,15,,,,
26,-,レディー・ガガ,Bad Romance,-,23,7,,,,
27,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,23,3,,,,
28,-,Jason Mraz,I'm Yours,-,18,15,,,,
29,-,Katy Perry,Firework,-,21,22,,,,
30,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),19,6,26,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,66,,,,
32,down,JVKE,Golden Hour,31,4,13,,,,
33,down,Lizzo,About Damn Time,20,1,31,,,,
34,down,Taylor Swift,Bigger Than The Whole Sky,17,2,5,,,,
35,down,Lizzo,2 Be Loved (Am I Ready),24,6,19,,,,
36,-,The Righteous Brothers,Unchained Melody,-,17,28,,,,
37,up,Joji,Glimpse of Us,99,13,24,,,,
38,up,Tears for Fears,Everybody Wants To Rule the World,64,4,69,,,,
39,-,Bruno Mars,Grenade,-,27,5,,,,
40,-,Gwen Stefani,Hollaback Girl,-,14,6,,,,
41,-,Bruno Mars,When I Was Your Man,-,23,12,,,,
42,down,Taylor Swift,Bejeweled,9,5,5,,,,
43,down,Rema & Selena Gomez,Calm Down,25,3,13,,,,
44,-,Jason Mraz,I Won't Give Up,-,31,6,,,,
45,-,Neil Diamond,Sweet Caroline,-,2,58,,,,
46,up,ABBA,Dancing Queen,80,6,77,,,,
47,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),18,12,9,,,,
48,down,Selena Gomez,My Mind & Me,13,13,3,,,,
49,-,肖战,Made To Love,-,49,1,,,,
50,-,Bruno Mars,Locked Out of Heaven,-,22,11,,,,
51,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,1,28,,,,
52,down,Ed Sheeran,Celestial,28,7,8,,,,
53,-,The Cranberries,Dreams,-,29,20,,,,
54,-,Natalie Jane,AVA,-,42,1,,,,
55,-,Sean Paul,Temperature,-,5,9,,,,
56,down,Nicky Youre & Dazy,Sunroof,21,4,29,,,,
57,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,19,13,,,,
58,up,Lizzo,Good As Hell,98,2,126,33,2019-10-06,24,2019-12-29
59,down,Jax,Victoria’s Secret,46,22,17,,,,
60,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,10,17,,,,
61,-,The Mamas & The Papas,California Dreamin',-,8,23,,,,
62,-,Mazzy Star,Fade Into You,-,22,33,,,,
63,-,Aqua,Barbie Girl,-,12,5,,,,
64,-,Taylor Swift & ILLENIUM,Anti-Hero (ILLENIUM Remix),-,64,1,,,,
65,down,charlieonnafriday,Enough,39,18,8,,,,
66,up,Ava Max,Maybe You’re The Problem,70,55,8,,,,
67,down,Charlie Puth & Jung Kook,Left and Right,44,2,22,,,,
68,down,Lauv,I Like Me Better,45,45,3,,,,
69,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],26,1,26,,,,
70,-,Nickelback,Does Heaven Even Know You're Missing?,-,70,1,,,,
71,-,FLETCHER,Better Version,-,71,1,,,,
72,down,P!nk,Never Gonna Not Dance Again,40,40,3,,,,
73,down,Ed Sheeran,Bad Habits,69,1,72,,,,
74,down,Mike Posner,Cooler Than Me (Single Mix),52,12,7,,,,
75,up,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),89,75,2,,,,
76,-,Hot Chocolate,You Sexy Thing,-,70,2,,,,
77,up,Samm Henshaw,Church (feat. EARTHGANG) [Paul Woolford Remix],77,77,2,,,,
78,down,Taylor Swift,"Would've, Could've, Should've",29,7,5,,,,
79,-,Eurythmics,Sweet Dreams (Are Made of This),-,75,1,,,,
80,down,Ed Sheeran,Perfect,36,9,157,73,2019-10-06,58,2019-10-20
81,-,Carly Simon,You're So Vain,-,21,9,,,,
82,-,Taylor Swift & Roosevelt,Anti-Hero (Roosevelt Remix),-,82,1,,,,
83,down,Taylor Swift,Vigilante Shit,33,7,5,,,,
84,-,Nickelback,High Time,-,84,1,,,,
85,down,Justin Bieber,Beautiful Love (Free Fire),78,78,2,,,,
86,-,Spice Girls,Wannabe (Radio Edit),-,39,10,,,,
87,-,Justin Bieber,What Do You Mean?,-,87,1,,,,
88,down,Taylor Swift,Karma,34,8,5,,,,
89,down,Oliver Tree & Robin Schulz,Miss You,30,30,4,,,,
90,-,Matchbox Twenty,Push,-,19,7,,,,
91,down,Harry Styles,Late Night Talking,32,8,27,,,,
92,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,76,2,11,,,,
93,-,Enrique Iglesias,Hero,-,54,4,,,,
94,-,Sam Smith,Stay With Me,-,19,5,,,,
95,down,Harry Styles,Music For a Sushi Restaurant,35,18,27,,,,
96,-,Nickelback,Those Days,-,36,5,,,,
97,-,Charlie Puth,One Call Away,-,57,6,,,,
98,-,Taylor Swift & Jayda G,Anti-Hero (Jayda G Remix),-,98,1,,,,
99,-,Uncle Kracker,Drift Away,-,9,14,,,,
100,down,P!nk,Sober,60,24,4,,,,
