Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,9,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),43,2,2,,,,
3,down,Teddy Swims,Lose Control,2,1,39,,,,
4,up,Livingston,Shadow,9,4,2,,,,
5,-,V,FRI(END)S,-,3,1,,,,
6,down,Miley Cyrus,Flowers,3,1,62,,,,
7,down,Justin Timberlake,Selfish,4,1,8,,,,
8,down,Paul Russell,Lil Boo Thang,5,1,31,,,,
9,up,Unknown,What Was I Made For?,88,9,18,,,,
10,-,Ryan Gosling,I’m Just Ken,-,10,12,,,,
11,down,New Kids On the Block,Kids,6,6,2,,,,
12,up,Teddy Swims & Freak Freely,Lose Control (Live at The Ryman),36,12,2,,,,
13,up,Dua Lipa,Dance The Night,18,1,43,,,,
14,down,Taylor Swift,Cruel Summer,8,1,53,,,,
15,-,Eric Carmen,All by Myself (Remastered),-,15,1,,,,
16,down,Teddy Swims,The Door,12,5,17,,,,
17,down,Dua Lipa,Houdini,7,3,19,,,,
18,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,18,1,,,,
19,-,Justin Timberlake,Paradise (feat. *NSYNC),-,4,1,,,,
20,down,Teddy Swims,Lose Control (Piano Version),14,14,3,,,,
21,-,V,FRI(END)S (Slowed Down),-,21,1,,,,
22,down,Teddy Swims,Lose Control (goddard. Remix),15,15,3,,,,
23,down,Teddy Swims,Lose Control (BBC Radio 1 Live Lounge Session),11,11,3,,,,
24,-,Eric Carmen,Make Me Lose Control,-,24,1,,,,
25,-,V,FRI(END)S (Instrumental),-,25,1,,,,
26,-,V,FRI(END)S (Sped Up),-,26,1,,,,
27,down,Jung Kook & USHER,Standing Next to You (Usher Remix),13,4,16,,,,
28,down,Tyla,Water,16,5,27,,,,
29,down,Jung Kook,Standing Next to You,22,1,20,,,,
30,-,Raspberries,Go All the Way,-,30,1,,,,
31,down,Teddy Swims,Lose Control (Strings Version),19,19,3,,,,
32,down,Teddy Swims,Lose Control (Sped Up),20,20,3,,,,
33,down,Teddy Swims,Lose Control (Slowed Down),21,21,3,,,,
34,up,JUNG KOOK,Standing Next to You (Holiday Remix),35,4,19,,,,
35,up,JUNG KOOK,Standing Next to You (Band Ver.),39,3,19,,,,
36,up,JUNG KOOK,Standing Next to You (Future Funk Remix),37,2,19,,,,
37,up,JUNG KOOK,Standing Next to You (Slow Jam Remix),47,6,19,,,,
38,down,Natasha Bedingfield,Unwritten,28,6,15,,,,
39,-,Eric Carmen,Hungry Eyes,-,39,1,,,,
40,down,Tate McRae,greedy,23,5,27,,,,
41,up,JUNG KOOK,Standing Next to You (PBR&B Remix),51,7,19,,,,
42,up,JUNG KOOK,Standing Next to You (Latin Trap Remix),46,11,19,,,,
43,down,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),32,11,21,,,,
44,up,JUNG KOOK,Standing Next to You (Instrumental),52,12,19,,,,
45,down,Taylor Swift,...Ready For It?,42,9,53,,,,
46,-,Eric Carmen,Never Gonna Fall In Love Again,-,46,1,,,,
47,up,Jung Kook & USHER,Standing Next to You (USHER Remix),49,4,8,,,,
48,up,Jung Kook & Latto,Seven,63,2,28,,,,
49,down,Sia,Unstoppable,25,3,143,81,2019-11-10,81,2019-11-10
50,down,Taylor Swift,Lover,33,5,93,38,2019-10-06,27,2019-11-03
51,-,Meghan Trainor & T-Pain,Been Like This,-,14,1,,,,
52,down,Taylor Swift,Anti-Hero,30,1,74,,,,
53,down,Teddy Swims & Freak Freely,Lose Control (Live),26,26,3,,,,
54,down,Justin Timberlake,Drown,45,11,4,,,,
55,-,Ariana Grande,we can't be friends (wait for your love) [a cappella],-,55,1,,,,
56,down,Taylor Swift,You Need To Calm Down,48,8,94,44,2019-10-06,44,2019-10-06
57,-,Ariana Grande & Troye Sivan,supernatural,-,57,1,,,,
58,up,Taylor Swift,Long Live (Taylor's Version),82,21,17,,,,
59,-,Justin Timberlake,No Angels,-,59,1,,,,
60,down,Ed Sheeran,Shivers,40,1,131,,,,
61,-,Justin Timberlake,Sanctified (feat. Tobe Nwigwe),-,61,1,,,,
62,up,张艺兴 & Lauv,Run Back To You,81,3,4,,,,
63,down,Billy Joel,Turn the Lights Back On,17,3,7,,,,
64,down,Livingston,Architect,59,59,2,,,,
65,-,Taylor Swift,The Man,-,16,43,72,2020-03-08,72,2020-03-08
66,-,エリック・カルメン,All By Myself (Remastered),-,66,1,,,,
67,-,Taylor Swift,Don’t Blame Me,-,31,28,,,,
68,-,Ariana Grande,we can't be friends (wait for your love) [instrumental],-,68,1,,,,
69,up,Taylor Swift,Look What You Made Me Do,79,14,36,,,,
70,down,Taylor Swift,Karma,55,8,56,,,,
71,down,Dua Lipa,Training Season,27,6,5,,,,
72,-,Belle Lundon,Space Cadet (Remix),-,72,1,,,,
73,down,Ariana Grande,the boy is mine,53,53,2,,,,
74,down,Ariana Grande,bye,57,57,2,,,,
75,-,Jon Batiste,It Never Went Away (From the Netflix Documentary “American Symphony”),-,75,3,,,,
76,down,Ariana Grande,"yes, and?",54,3,10,,,,
77,down,Ariana Grande,imperfect for you,76,76,2,,,,
78,down,Ariana Grande,eternal sunshine,61,61,2,,,,
79,-,Becky G,"The Fire Inside (From The Original Motion Picture ""Flamin' Hot"")",-,79,1,,,,
80,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],31,1,21,,,,
81,-,Justin Timberlake,Flame,-,81,1,,,,
82,up,Taylor Swift,22 (Taylor's Version),95,25,27,,,,
83,down,Ariana Grande,supernatural,58,58,2,,,,
84,down,Taylor Swift,Blank Space (Taylor's Version),62,6,21,,,,
85,down,Olivia Rodrigo,vampire,38,2,38,,,,
86,-,Taylor Swift,Style (Taylor's Version),-,5,19,,,,
87,down,Jess Glynne,Hold My Hand,66,4,18,87,2020-04-05,87,2020-04-05
88,-,Eric Carmen,Make Me Lose Control,-,88,1,,,,
89,-,Linda Ronstadt,Long Long Time (Remastered),-,3,11,,,,
90,down,Ed Sheeran,Perfect,34,9,225,73,2019-10-06,58,2019-10-20
91,-,Taylor Swift,Delicate,-,24,22,,,,
92,down,Miley Cyrus,Party In the U.S.A.,44,3,130,,,,
93,-,Eric Carmen,Hungry Eyes,-,93,1,,,,
94,-,Taylor Swift,Enchanted (Taylor's Version),-,12,22,,,,
95,-,CHUNG HA,I’m Ready,-,95,1,,,,
96,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,32,19,,,,
97,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,97,1,,,,
98,-,Taylor Swift,Bad Blood (Taylor's Version),-,37,14,,,,
99,-,Tyla,Truth or Dare,-,31,3,,,,
100,-,Eric Carmen,Never Gonna Fall in Love Again (Remastered),-,100,1,,,,
