Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,7,,,,
2,down,Teddy Swims,Lose Control,1,1,37,,,,
3,up,张艺兴 & Lauv,Run Back To You,12,3,2,,,,
4,down,Miley Cyrus,Flowers,3,1,60,,,,
5,down,Justin Timberlake,Selfish,4,1,6,,,,
6,up,Benson Boone,Beautiful Things (Acoustic),58,6,2,,,,
7,up,Paul Russell,Lil Boo Thang,7,1,29,,,,
8,down,Dua Lipa,Houdini,6,3,17,,,,
9,up,Taylor Swift,Cruel Summer,9,1,51,,,,
10,up,Cat Janice,Dance You Outta My Head,25,3,7,,,,
11,up,Justin Timberlake,Drown,28,11,2,,,,
12,up,Tyla,Water,13,5,25,,,,
13,down,Billy Joel,Turn the Lights Back On,5,3,5,,,,
14,up,Teddy Swims,The Door,15,5,15,,,,
15,down,Pitbull & Dolly Parton,Powerful Women,10,4,3,,,,
16,-,Jamie Fine,bulletproof,-,16,3,,,,
17,down,Dua Lipa,Dance The Night,16,1,41,,,,
18,down,Taylor Swift,Anti-Hero,14,1,72,,,,
19,down,Dua Lipa,Training Season,8,6,3,,,,
20,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,10,1,,,,
21,up,Sia,Unstoppable,23,3,141,81,2019-11-10,81,2019-11-10
22,down,Tate McRae,greedy,20,5,25,,,,
23,up,Selena Gomez,Love On,34,23,2,,,,
24,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],22,1,19,,,,
25,down,Taylor Swift,Lover,17,5,91,38,2019-10-06,27,2019-11-03
26,up,Benson Boone,Beautiful Things (Slowed Down),60,26,2,,,,
27,down,Taylor Swift,Karma,18,8,54,,,,
28,up,Unknown,What Was I Made For?,66,9,16,,,,
29,up,Ed Sheeran,Shivers,41,1,129,,,,
30,up,Benson Boone,Beautiful Things (Sped Up),63,30,2,,,,
31,up,Jung Kook & USHER,Standing Next to You (Usher Remix),32,4,14,,,,
32,up,Jung Kook,Standing Next to You,33,1,18,,,,
33,up,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),36,11,19,,,,
34,down,Miley Cyrus,Used To Be Young,24,1,28,,,,
35,up,Benson Boone,Beautiful Things (Instrumental),67,35,2,,,,
36,up,Benson Boone,Beautiful Things (Acapella),68,36,2,,,,
37,down,Taylor Swift,...Ready For It?,27,9,51,,,,
38,up,Ed Sheeran,Perfect,38,9,223,73,2019-10-06,58,2019-10-20
39,down,Taylor Swift,You Need To Calm Down,19,8,92,44,2019-10-06,44,2019-10-06
40,down,Miley Cyrus,Party In the U.S.A.,37,3,128,,,,
41,-,Miist,Move Your Body Slowly,-,41,1,,,,
42,down,Natasha Bedingfield,Unwritten,30,6,13,,,,
43,up,Benson Boone,Beautiful Things (Piano Instrumental),72,43,2,,,,
44,up,Mike Posner,Cooler Than Me (Single Mix),45,12,19,,,,
45,down,Olivia Rodrigo,vampire,39,2,36,,,,
46,down,Gwen Stefani & Blake Shelton,Purple Irises,35,7,4,,,,
47,up,Lauren Daigle,Thank God I Do,47,1,51,,,,
48,up,Sabrina Carpenter,Feather,51,48,3,,,,
49,down,Taylor Swift,Blank Space (Taylor's Version),46,6,19,,,,
50,up,JUNG KOOK,Standing Next to You (Holiday Remix),54,4,17,,,,
51,down,テイラー・スウィフト,Shake It Off,42,13,111,,,,
52,-,Matt Hansen,GRAVITY,-,52,1,,,,
53,down,JUNG KOOK,Standing Next to You (Slow Jam Remix),49,6,17,,,,
54,down,JUNG KOOK,Standing Next to You (Future Funk Remix),50,2,17,,,,
55,down,JUNG KOOK,Standing Next to You (Band Ver.),53,3,17,,,,
56,down,JUNG KOOK,Standing Next to You (Latin Trap Remix),55,11,17,,,,
57,up,JUNG KOOK,Standing Next to You (PBR&B Remix),57,7,17,,,,
58,up,JUNG KOOK,Standing Next to You (Instrumental),74,12,17,,,,
59,down,Jung Kook & USHER,Standing Next to You (USHER Remix),31,4,6,,,,
60,up,Jung Kook & Latto,Seven,69,2,26,,,,
61,down,Jason Derulo & Michael Bublé,Spicy Margarita,11,11,5,,,,
62,-,Liam Payne,Teardrops,-,62,1,,,,
63,up,Ariana Grande,"yes, and?",64,3,8,,,,
64,-,Teddy Swims,Lose Control (goddard. Remix),-,15,1,,,,
65,-,Teddy Swims,Lose Control (BBC Radio 1 Live Lounge Session),-,11,1,,,,
66,-,Teddy Swims,Lose Control (Sped Up),-,20,1,,,,
67,-,Teddy Swims,Lose Control (Piano Version),-,14,1,,,,
68,-,Teddy Swims,Lose Control (Slowed Down),-,21,1,,,,
69,up,Taylor Swift,22 (Taylor's Version),79,25,25,,,,
70,-,Teddy Swims,Lose Control (Strings Version),-,19,1,,,,
71,-,Teddy Swims & Freak Freely,Lose Control (Live),-,26,1,,,,
72,up,Livingston,Last Man Standing,80,35,6,,,,
73,up,Taylor Swift,Long Live (Taylor's Version),95,21,15,,,,
74,down,Taylor Swift,Shake It Off (Taylor's Version),61,10,16,,,,
75,down,Taylor Swift,The Man,48,16,42,72,2020-03-08,72,2020-03-08
76,down,Taylor Swift,Look What You Made Me Do,52,14,34,,,,
77,up,Tears for Fears,Everybody Wants To Rule the World,83,4,134,,,,
78,-,Jon Mullins,Time Machine (Daughter Version),-,78,1,,,,
79,-,Kansy,Flashing Lights,-,79,1,,,,
80,-,TAEYONG,TAP,-,80,1,,,,
81,-,Katy Perry,Rise,-,32,3,,,,
82,-,LU KALA,Hotter Now,-,82,1,,,,
83,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),62,22,55,,,,
84,down,Taylor Swift,Style (Taylor's Version),70,5,18,,,,
85,down,Taylor Swift,Bad Blood (Taylor's Version),82,37,13,,,,
86,-,ABBA,Dancing Queen,-,6,129,,,,
87,down,BTS,FAKE LOVE,40,40,4,,,,
88,-,Justin Bieber,Somebody to Love,-,88,1,,,,
89,-,OneRepublic,I Ain't Worried,-,1,87,,,,
90,down,Jessie Murph,Son of a Bitch,71,71,2,,,,
91,-,Dylan Lloyd & Soundtrakk FNF,Caught Up,-,91,1,,,,
92,-,Lady Gaga,Million Reasons,-,42,12,,,,
93,-,Rachel Platten,Girls,-,65,5,,,,
94,down,Taylor Swift,You’re Losing Me (From The Vault),21,2,11,,,,
95,-,Benson Boone,In The Stars,-,41,11,,,,
96,down,TWICE,ONE SPARK,56,56,2,,,,
97,down,Neil Diamond,I Am...I Said (Single Version),59,13,3,,,,
98,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),94,33,24,,,,
99,down,LE SSERAFIM,EASY,44,44,2,,,,
100,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),100,6,23,,,,
