Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],9,1,2,,,,
2,down,Paul Russell,Lil Boo Thang,1,1,12,,,,
3,-,Jung Kook,Standing Next to You,-,1,1,,,,
4,up,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],5,4,2,,,,
5,up,Taylor Swift,Style (Taylor's Version),22,5,2,,,,
6,up,Taylor Swift,Blank Space (Taylor's Version),24,6,2,,,,
7,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],13,7,2,,,,
8,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",4,4,2,,,,
9,down,Taylor Swift,Cruel Summer,2,1,34,,,,
10,up,Taylor Swift,Shake It Off (Taylor's Version),35,10,2,,,,
11,down,Teddy Swims,Lose Control,3,1,20,,,,
12,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],21,12,2,,,,
13,up,Michael Jackson,Thriller,18,7,24,58,2019-11-03,58,2019-11-03
14,down,Tyla,Water,7,5,8,,,,
15,down,Dua Lipa,Dance The Night,11,1,24,,,,
16,down,Miley Cyrus,Used To Be Young,8,1,11,,,,
17,down,Tate McRae,greedy,16,5,8,,,,
18,up,Olivia Rodrigo,vampire,19,2,19,,,,
19,up,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),81,11,2,,,,
20,-,Jung Kook,Yes or No,-,5,1,,,,
21,up,David Kushner,Daylight,23,7,30,,,,
22,down,Taylor Swift,Lover,12,5,74,38,2019-10-06,27,2019-11-03
23,up,Miley Cyrus,Flowers,25,1,43,,,,
24,down,Taylor Swift,...Ready For It?,17,9,34,,,,
25,down,Taylor Swift,Wildest Dreams (Taylor's Version),14,5,10,,,,
26,-,Jung Kook,Hate You,-,9,1,,,,
27,down,Taylor Swift,Anti-Hero,15,1,55,,,,
28,-,Jung Kook,Please Don't Change,-,18,1,,,,
29,up,Sia,Unstoppable,36,3,124,81,2019-11-10,81,2019-11-10
30,up,Michael Jackson,Thriller (2003 Edit),33,12,19,73,2019-11-03,73,2019-11-03
31,up,Natalie Jane,Intrusive Thoughts,52,31,2,,,,
32,down,Olivia Rodrigo,get him back!,30,11,9,,,,
33,-,Jung Kook,Closer to You,-,22,1,,,,
34,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,6,6,3,,,,
35,up,Ed Sheeran,Shivers,63,1,112,,,,
36,down,Taylor Swift,You Need To Calm Down,27,8,75,44,2019-10-06,44,2019-10-06
37,-,Jung Kook,Somebody,-,25,1,,,,
38,down,Taylor Swift,Look What You Made Me Do,28,14,17,,,,
39,-,Jung Kook,Shot Glass of Tears,-,26,1,,,,
40,down,Taylor Swift,Bad Blood (Taylor's Version),37,37,2,,,,
41,up,LE SSERAFIM,Perfect Night,66,41,2,,,,
42,-,Jung Kook & Jack Harlow,3D,-,1,4,,,,
43,-,Jung Kook,Too Sad to Dance,-,28,1,,,,
44,-,Jung Kook & Latto,Seven,-,3,14,,,,
45,down,Taylor Swift,The Man,38,16,26,72,2020-03-08,72,2020-03-08
46,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],31,31,2,,,,
47,down,Ed Sheeran,Perfect,42,9,206,73,2019-10-06,58,2019-10-20
48,-,Bread,Make It With You,-,15,6,,,,
49,-,Jung Kook & Latto,Seven,-,2,14,,,,
50,up,Olivia Rodrigo,vampire,59,29,15,,,,
51,down,Taylor Swift,Karma,29,8,37,,,,
52,-,Jung Kook & Latto,Seven (David Guetta Remix),-,51,1,,,,
53,down,"Marshmello, P!nk & Sting",Dreaming,26,26,3,,,,
54,down,Taylor Swift,Delicate,53,24,14,,,,
55,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),43,6,6,,,,
56,down,Jessie Murph & Jelly Roll,Wild Ones,10,2,5,,,,
57,down,Olivia Rodrigo,bad idea right?,47,7,13,,,,
58,down,Taylor Swift,Out Of The Woods (Taylor's Version),44,44,2,,,,
59,up,Tears for Fears,Everybody Wants To Rule the World,86,4,119,,,,
60,down,Taylor Swift,Welcome To New York (Taylor's Version),48,45,2,,,,
61,down,Taylor Swift,Don’t Blame Me,58,31,17,,,,
62,down,Lauren Daigle,Thank God I Do,57,1,35,,,,
63,down,Taylor Swift,22 (Taylor's Version),40,25,12,,,,
64,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,64,1,,,,
65,-,P!nk,Runaway,-,57,3,,,,
66,-,Jung Kook & Jack Harlow,3D (MK Remix),-,66,1,,,,
