Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demi Lovato,I Love Me,5,1,2,49,2020-03-08,45,2020-03-15
2,up,Justin Bieber,Intentions (feat. Quavo),3,1,6,35,2020-02-09,4,2020-04-05
3,down,Dua Lipa,Don't Start Now,2,1,19,19,2019-11-03,3,2020-01-05
4,down,Lady Gaga,Stupid Love,1,1,3,28,2020-03-01,8,2020-03-08
5,down,Maroon 5,Memories,4,1,19,36,2019-10-06,2,2019-11-17
6,-,V,Sweet Night,-,6,1,39,2020-03-15,39,2020-03-15
7,up,Harry Styles,Adore You,7,3,15,24,2019-12-08,6,2020-04-19
8,down,Jonas Brothers,What a Man Gotta Do,6,1,9,53,2020-01-19,21,2020-01-26
9,up,blackbear,hot girl bummer,10,6,19,75,2019-10-06,24,2019-11-10
10,up,Ace,How Long,13,10,2,,,,
11,up,Alicia Keys,Underdog,32,1,7,69,2020-01-12,43,2020-03-29
12,down,Camila Cabello,My Oh My (feat. DaBaby),11,6,15,52,2019-12-15,22,2020-02-02
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,7,19,60,2019-10-20,7,2019-11-17
14,up,Selena Gomez,Lose You to Love Me,19,1,19,53,2019-10-27,2,2019-11-03
15,up,Katy Perry,Never Worn White,15,15,2,53,2020-03-08,53,2020-03-08
16,down,Lizzo,Good As Hell,12,2,19,33,2019-10-06,24,2019-12-29
17,up,Sam Smith,To Die For,20,3,5,88,2020-02-16,35,2020-02-23
18,down,Justin Bieber,Yummy,8,1,11,86,2020-01-05,3,2020-01-12
19,up,Surfaces,Sunday Best,27,2,3,96,2020-03-01,27,2020-04-26
20,down,Taylor Swift,The Man,16,16,7,72,2020-03-08,72,2020-03-08
21,up,Trevor Daniel,Falling,22,10,16,61,2019-11-24,14,2020-01-05
22,up,Dua Lipa,Physical,25,17,7,48,2020-02-02,15,2020-04-12
23,up,Lauv,Who (feat. BTS),29,23,2,57,2020-03-08,57,2020-03-08
24,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),18,8,19,43,2019-10-13,39,2019-11-10
25,down,Jonas Brothers,Only Human,21,5,19,42,2019-10-06,27,2019-11-03
26,up,Niall Horan,Nice to Meet Ya,52,6,19,28,2019-10-06,28,2019-10-06
27,down,Taylor Swift,Lover,24,5,19,38,2019-10-06,27,2019-11-03
28,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,7,18,99,2020-01-12,49,2020-06-21
29,down,Lizzo,Truth Hurts,23,1,19,15,2019-10-06,15,2019-10-06
30,down,Selena Gomez,Rare,28,6,10,96,2020-01-12,13,2020-01-19
31,-,OneRepublic,Didn't I,-,5,1,95,2020-03-15,66,2020-03-22
32,up,Shawn Mendes & Camila Cabello,Señorita,33,2,19,1,2019-10-06,1,2019-10-06
33,down,Jonas Brothers,Sucker,26,13,19,32,2019-10-06,32,2019-10-06
34,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,18,15,,,,
35,down,Ed Sheeran,Perfect,34,9,19,73,2019-10-06,58,2019-10-20
36,up,John Denver,"Take Me Home, Country Roads (Original Version)",48,27,18,,,,
37,up,Noah Cyrus,July,59,34,15,,,,
38,-,ITZY,WANNABE,-,38,1,67,2020-03-15,27,2020-03-22
39,-,Ava Max,Kings & Queens,-,2,1,80,2020-03-15,37,2020-09-27
40,down,Ed Sheeran & Justin Bieber,I Don't Care,35,14,19,31,2019-10-06,23,2019-11-17
41,down,Marshmello & Kane Brown,One Thing Right,40,5,19,90,2019-10-06,16,2019-11-03
42,down,Taylor Swift,You Need To Calm Down,38,8,19,44,2019-10-06,44,2019-10-06
43,up,Demi Lovato,Anyone,58,1,6,26,2020-02-02,26,2020-02-02
44,down,SZA & Justin Timberlake,The Other Side,9,7,3,55,2020-03-01,55,2020-03-01
45,up,Demi Lovato,I Love Me,54,45,2,,,,
46,up,Lauv,Invisible Things,70,46,2,,,,
47,up,Billie Eilish & Khalid,lovely,51,20,19,62,2020-02-02,62,2020-02-02
48,down,Ed Sheeran,Beautiful People (feat. Khalid),43,6,19,13,2019-10-06,13,2019-10-06
49,down,blackbear,hot girl bummer,44,44,11,,,,
50,-,V,Sweet Night (Instrumental),-,50,1,,,,
51,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),42,22,19,,,,
52,down,BTS,ON,14,1,4,32,2020-02-23,6,2020-03-01
53,-,Ellie Goulding & blackbear,Worry About Me,-,29,1,,,,
54,down,Harry Styles,Falling,30,7,11,57,2019-12-15,39,2019-12-22
55,-,Niall Horan,No Judgement,-,40,3,,,,
56,down,Kygo & Whitney Houston,Higher Love,49,11,19,22,2019-10-06,20,2019-10-13
57,down,Justin Bieber,Forever (feat. Post Malone & Clever),47,7,5,86,2020-02-16,24,2020-02-23
58,-,Niall Horan,Put a Little Love On Me,-,8,7,50,2019-12-08,50,2019-12-08
59,-,Rita Ora,How To Be Lonely,-,59,1,,,,
60,-,Monsieur Job,Kick It (feat. Charly Black) [Remix],-,42,1,,,,
61,down,P!nk,Love Me Anyway (feat. Chris Stapleton),46,1,19,39,2019-11-17,39,2019-11-17
62,-,Niall Horan,Black And White,-,44,1,,,,
63,-,Sam Smith,To Die For (Acoustic),-,46,1,,,,
64,down,Harry Styles,Watermelon Sugar,57,1,18,85,2019-11-17,2,2020-08-23
65,down,Sam Smith & Normani,Dancing with a Stranger,63,19,19,51,2019-10-06,51,2019-10-06
66,up,Bazzi,Young & Alive,66,66,2,,,,
67,-,Calum Scott,Dancing On My Own,-,36,2,,,,
68,up,Alec Benjamin,The Book of You & I,79,68,2,,,,
69,down,BTS,Inner Child,56,13,4,68,2020-02-23,58,2020-03-01
70,up,5 Seconds of Summer,Teeth,91,19,19,,,,
71,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),77,7,7,73,2020-02-09,73,2020-02-09
72,up,Ava Max,Sweet but Psycho,75,11,18,77,2019-10-06,77,2019-10-06
73,-,Niall Horan,Heartbreak Weather,-,73,1,,,,
74,up,Lauv,Modern Loneliness,80,66,4,,,,
75,-,Anderson .Paak & Justin Timberlake,Don't Slack,-,75,1,,,,
76,down,Calum Scott,You Are the Reason,68,8,12,,,,
77,-,Beyoncé,Halo,-,47,4,,,,
78,up,Ed Sheeran,Shape of You,82,20,14,94,2020-01-05,94,2020-01-05
79,-,MONSTA X,From Zero,-,79,1,,,,
80,-,Katrina & The Waves,Walking On Sunshine,-,34,1,,,,
81,down,NCT 127,Kick It,61,61,2,,,,
82,down,テイラー・スウィフト,Shake It Off,74,13,15,,,,
83,-,Lennon Stella,Jealous,-,83,1,,,,
84,-,Gloria Gaynor,I Will Survive (Single Version),-,9,1,,,,
85,-,Niall Horan,Slow Hands,-,57,2,,,,
86,-,Lady Gaga,Million Reasons,-,42,1,,,,
87,-,Noah Cyrus & Leon Bridges,July,-,35,3,,,,
88,-,Ali Gatie,What If I Told You That I Love You,-,56,3,48,2020-02-02,48,2020-02-02
89,up,Ed Sheeran,Thinking Out Loud,95,6,15,,,,
90,-,Dinah Jane,Lottery,-,90,1,,,,
91,-,Shaun Johnson & Chad Truman,Glorious / Warrior / Rise Up,-,91,1,,,,
92,-,Ksenia,Fire With Fire,-,92,1,,,,
93,-,FLETCHER,Forever,-,93,1,,,,
94,-,Niall Horan,Still,-,94,1,,,,
95,-,Kesha,Cannibal,-,72,1,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,40,16,,,,
97,-,Matthew Wilder,Break My Stride,-,19,7,,,,
98,down,Lizzo,Cuz I Love You,73,14,8,,,,
99,down,BTS,Black Swan,36,5,9,25,2020-01-19,20,2020-01-26
100,down,Lizzo,Juice,93,13,18,91,2019-10-06,91,2019-10-06
