Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Brothers,What a Man Gotta Do,37,1,2,53,2020-01-19,21,2020-01-26
2,down,Maroon 5,Memories,1,1,12,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Don't Start Now,3,1,12,19,2019-11-03,3,2020-01-05
4,up,Lizzo,Good As Hell,5,2,12,33,2019-10-06,24,2019-12-29
5,up,BTS,Black Swan,13,5,2,25,2020-01-19,20,2020-01-26
6,down,Justin Bieber,Yummy,4,1,4,86,2020-01-05,3,2020-01-12
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,7,12,60,2019-10-20,7,2019-11-17
8,down,Selena Gomez,Lose You to Love Me,2,1,12,53,2019-10-27,2,2019-11-03
9,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),9,8,12,43,2019-10-13,39,2019-11-10
10,down,blackbear,hot girl bummer,7,6,12,75,2019-10-06,24,2019-11-10
11,up,Lizzo,Truth Hurts,12,1,12,15,2019-10-06,15,2019-10-06
12,down,Camila Cabello,My Oh My (feat. DaBaby),11,6,8,52,2019-12-15,22,2020-02-02
13,down,Jonas Brothers,Only Human,8,5,12,42,2019-10-06,27,2019-11-03
14,down,Harry Styles,Adore You,10,3,8,24,2019-12-08,6,2020-04-19
15,up,Shawn Mendes & Camila Cabello,Señorita,15,2,12,1,2019-10-06,1,2019-10-06
16,up,Jonas Brothers,Sucker,18,13,12,32,2019-10-06,32,2019-10-06
17,up,Ed Sheeran,Perfect,31,9,12,73,2019-10-06,58,2019-10-20
18,down,Marshmello & Kane Brown,One Thing Right,17,5,12,90,2019-10-06,16,2019-11-03
19,up,Matthew Wilder,Break My Stride,28,19,2,,,,
20,down,Taylor Swift,Lover,16,5,12,38,2019-10-06,27,2019-11-03
21,up,Trevor Daniel,Falling,21,10,9,61,2019-11-24,14,2020-01-05
22,up,P!nk,Love Me Anyway (feat. Chris Stapleton),22,1,12,39,2019-11-17,39,2019-11-17
23,down,5 Seconds of Summer,Teeth,20,19,12,,,,
24,down,Niall Horan,Nice to Meet Ya,19,6,12,28,2019-10-06,28,2019-10-06
25,down,Ed Sheeran,Beautiful People (feat. Khalid),23,6,12,13,2019-10-06,13,2019-10-06
26,down,Kygo & Whitney Houston,Higher Love,25,11,12,22,2019-10-06,20,2019-10-13
27,down,Ed Sheeran & Justin Bieber,I Don't Care,26,14,12,31,2019-10-06,23,2019-11-17
28,down,Taylor Swift,You Need To Calm Down,27,8,12,44,2019-10-06,44,2019-10-06
29,down,Selena Gomez,Rare,6,6,3,96,2020-01-12,13,2020-01-19
30,up,Sam Smith & Normani,Dancing with a Stranger,30,19,12,51,2019-10-06,51,2019-10-06
31,up,Billie Eilish & Khalid,lovely,34,20,12,62,2020-02-02,62,2020-02-02
32,up,Lizzo,Juice,39,13,12,91,2019-10-06,91,2019-10-06
33,down,John Denver,"Take Me Home, Country Roads (Original Version)",29,27,11,,,,
34,up,James Blunt,Monsters,95,1,2,,,,
35,up,John K & Kelsea Ballerini,If We Never Met,72,35,2,,,,
36,up,Ed Sheeran,Thinking Out Loud,62,6,10,,,,
37,up,Tayla Parx,Fight (feat. Florida Georgia Line),54,37,4,,,,
38,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,7,11,99,2020-01-12,49,2020-06-21
39,up,blackbear,me & ur ghost,64,39,2,,,,
40,up,Sam Smith,How Do You Sleep?,41,13,12,8,2019-10-06,6,2019-10-13
41,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],46,4,12,25,2019-10-27,23,2019-11-24
42,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],33,5,11,21,2019-11-17,21,2019-11-17
43,down,Kesha,Raising Hell (feat. Big Freedia),40,15,12,57,2019-10-27,57,2019-10-27
44,up,Lizzo,Truth Hurts,44,12,12,60,2019-10-06,60,2019-10-06
45,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),36,18,12,,,,
46,up,Calum Scott,You Are the Reason,58,8,5,,,,
47,down,Harry Styles,Watermelon Sugar,38,1,11,85,2019-11-17,2,2020-08-23
48,down,P!nk,Walk Me Home,45,18,9,71,2019-10-20,71,2019-10-20
49,up,Meek Mill,Uptown II (feat. Farruko),96,49,2,,,,
50,up,blackbear,hot girl bummer,55,44,4,,,,
51,down,Ava Max,Sweet but Psycho,47,11,12,77,2019-10-06,77,2019-10-06
52,down,Noah Cyrus,July,42,34,9,,,,
53,up,Ed Sheeran,Shape of You,69,20,9,94,2020-01-05,94,2020-01-05
54,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),48,22,12,,,,
55,up,Alec Benjamin,Demons,75,55,2,,,,
56,up,Camila Cabello,Havana (feat. Young Thug),65,40,12,,,,
57,down,"benny blanco, Halsey & Khalid",Eastside,52,52,9,,,,
58,up,Ariana Grande,7 rings,59,33,12,58,2019-10-06,51,2020-01-05
59,down,Maroon 5,Girls Like You (feat. Cardi B),53,42,10,,,,
60,down,Ellie Goulding & Juice WRLD,Hate Me,51,13,12,69,2019-10-27,47,2019-12-15
61,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),71,30,3,,,,
62,up,Pitbull & Lil Jon,Damn I Love Miami,97,62,2,,,,
63,up,Shawn Mendes,If I Can't Have You,66,25,9,63,2019-10-06,63,2019-10-06
64,up,P!nk,A Million Dreams,67,36,7,,,,
65,-,Looking Glass,Brandy (You're A Fine Girl),-,61,5,,,,
66,down,Zedd & Kehlani,Good Thing,57,21,4,,,,
67,up,Jonas Brothers,Cool,91,50,6,,,,
68,down,ZICO,Any Song,61,61,2,,,,
69,-,Usher,Don't Waste My Time (feat. Ella Mai),-,20,6,,,,
70,up,テイラー・スウィフト,Shake It Off,89,13,8,,,,
71,-,Faouzia,The Road,-,60,1,,,,
72,down,5 Seconds of Summer,Youngblood,70,30,11,,,,
73,-,Stray Kids,Double Knot (English),-,73,1,,,,
74,up,Rick Ross,Future Bright (feat. Bryson Tiller),81,74,2,,,,
75,up,Rachel Platten,Fight Song,94,47,3,,,,
76,up,Katy Perry,Unconditionally,90,68,3,,,,
77,-,Lizzo,Good as Hell,-,25,1,,,,
78,down,Harry Styles,Falling,50,7,7,57,2019-12-15,39,2019-12-22
79,-,Sara Bareilles,She Used to Be Mine,-,12,1,,,,
80,-,James Arthur,Say You Won't Let Go,-,56,1,,,,
81,-,Linda Ronstadt,Desperado,-,63,2,,,,
82,-,ROSALÍA,Juro Que,-,59,1,,,,
83,-,Lizzo,Cuz I Love You,-,14,1,,,,
84,-,Lizzo,Good as Hell (Remix) [feat. Ariana Grande],-,63,1,,,,
85,-,Andy Grammer,I Am Yours,-,85,1,,,,
86,up,BTS,Boy With Luv (feat. Halsey),87,42,4,100,2020-03-01,75,2020-08-30
87,-,Colton Dixon,Miracles,-,37,1,,,,
88,-,Asher Angel,Chills,-,88,1,,,,
89,-,"Nat ""King"" Cole",Let's Face the Music and Dance,-,89,1,,,,
90,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,37,2,,,,
91,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,4,2,71,2020-02-09,71,2020-02-09
92,down,Au/Ra,Panic Room,80,80,2,,,,
93,down,Sia,Original (from Dolittle),24,24,3,,,,
94,-,Lady Gaga,Poker Face,-,2,1,,,,
95,-,Tears for Fears,Everybody Wants To Rule the World,-,4,3,,,,
96,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,27,3,,,,
97,down,Why Don't We,What Am I,73,30,12,,,,
98,down,Bebe Rexha & Florida Georgia Line,Meant to Be,92,17,4,,,,
99,-,Lana Del Rey,Doin' Time,-,39,6,,,,
100,-,Rascal Flatts,My Wish,-,9,3,,,,
