Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Used To Be Young,2,1,4,,,,
2,up,Paul Russell,Lil Boo Thang,4,1,5,,,,
3,up,Teddy Swims,Lose Control,13,1,13,,,,
4,up,Olivia Rodrigo,vampire,12,2,12,,,,
5,up,Dua Lipa,Dance The Night,8,1,17,,,,
6,up,Taylor Swift,Cruel Summer,7,1,27,,,,
7,up,V,Blue,31,7,2,,,,
8,up,Miley Cyrus,Flowers,14,1,36,,,,
9,up,Olivia Rodrigo,bad idea right?,16,7,6,,,,
10,up,Lauren Daigle,Thank God I Do,38,1,28,,,,
11,up,Taylor Swift,Anti-Hero,22,1,48,,,,
12,up,David Kushner,Daylight,21,7,23,,,,
13,up,V,For Us,29,13,2,,,,
14,up,Selena Gomez,Single Soon,17,5,4,,,,
15,down,V,Slow Dancing,5,5,2,,,,
16,up,Olivia Rodrigo,get him back!,56,11,2,,,,
17,-,TOMORROW X TOGETHER & Anitta,Back for More,-,15,1,,,,
18,up,Sia,Unstoppable,25,3,117,81,2019-11-10,81,2019-11-10
19,up,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),19,19,3,,,,
20,up,テイラー・スウィフト,Shake It Off,45,13,90,,,,
21,down,V,Slow Dancing (Piano Ver.),18,18,2,,,,
22,up,Taylor Swift,Karma,28,8,30,,,,
23,up,Tears for Fears,Everybody Wants To Rule the World,42,4,112,,,,
24,up,Ed Sheeran,Perfect,41,9,199,73,2019-10-06,58,2019-10-20
25,up,Olivia Rodrigo,the grudge,54,25,2,,,,
26,up,Taylor Swift,Lover,32,5,67,38,2019-10-06,27,2019-11-03
27,up,Ed Sheeran,Shivers,67,1,105,,,,
28,up,Taylor Swift,You Need To Calm Down,35,8,68,44,2019-10-06,44,2019-10-06
29,up,Olivia Rodrigo,track 1,55,29,2,,,,
30,up,OneRepublic,I Ain't Worried,44,1,71,,,,
31,-,*NSYNC,Bye Bye Bye,-,18,6,,,,
32,up,Olivia Rodrigo,vampire,63,29,10,,,,
33,-,Jon Secada,Just Another Day,-,33,2,,,,
34,-,Tate McRae,greedy,-,5,1,,,,
35,down,V,Love Me Again,33,1,5,,,,
36,-,Loossemble,Sensitive,-,36,1,,,,
37,up,V,Rainy Days,37,4,5,,,,
38,-,the King will come,Yet,-,38,5,,,,
39,up,Miley Cyrus,Jaded,39,15,26,,,,
40,up,Jung Kook & Latto,Seven,47,3,10,,,,
41,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,41,1,,,,
42,up,Taylor Swift,...Ready For It?,96,9,27,,,,
43,up,Lizzo,Exactly How I Feel (feat. Gucci Mane),90,43,2,,,,
44,-,Kelly Clarkson,favorite kind of high (David Guetta Remix),-,44,1,,,,
45,-,*NSYNC,It's Gonna Be Me,-,33,5,,,,
46,up,Jung Kook & Latto,Seven,49,2,10,,,,
47,-,Loossemble,Sensitive (English Version),-,47,1,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),85,1,109,,,,
49,-,Tyla,Water,-,5,1,,,,
50,-,Lizzo,Pink,-,7,8,,,,
51,up,Miley Cyrus,Party In the U.S.A.,87,3,111,,,,
52,-,Chelsea Cutler,Your Bones,-,49,2,,,,
53,up,Harry Styles,As It Was,82,1,76,,,,
54,-,*NSYNC,Tearin' Up My Heart,-,28,1,,,,
55,-,Ryan Gosling,I’m Just Ken,-,10,8,,,,
56,-,Demi Lovato,Heart Attack,-,56,1,,,,
57,-,Jain,Makeba,-,2,14,,,,
58,down,Jimmy Buffett,It's Five O'Clock Somewhere (Live),11,11,3,,,,
59,-,*NSYNC,I Want You Back,-,59,1,,,,
60,-,Alma,Chasing Highs,-,60,1,,,,
61,-,Flo Rida & Walker Hayes,High Heels,-,21,5,,,,
62,-,Sia,Gimme Love,-,62,1,,,,
63,down,Lauren Daigle,Be Okay,58,46,4,,,,
64,-,a-ha,Take On Me,-,42,5,,,,
65,-,Air Supply,Making Love Out of Nothing At All,-,20,2,,,,
66,-,SNOW WIFE,AMERICAN HORROR SHOW,-,28,7,,,,
67,up,KC and the Sunshine Band,Boogie Shoes,91,9,13,,,,
68,-,P!nk,TRUSTFALL,-,3,33,,,,
69,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,4,8,71,2020-02-09,71,2020-02-09
70,-,Sam Smith & Kim Petras,Unholy,-,1,44,,,,
71,-,Flo Rida,Do Si Do,-,39,1,,,,
72,-,Teddy Swims,Some Things I'll Never Know,-,44,1,,,,
73,-,Jonas Brothers,Summer Baby,-,29,4,,,,
74,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,45,,,,
75,-,Demi Lovato,Heart Attack (Rock Version),-,44,3,,,,
76,-,Aqua,Barbie Girl,-,12,17,,,,
77,-,JIHYO,Killin' Me Good (English Ver.),-,77,1,,,,
78,down,Gary Wright,Dream Weaver,9,9,3,,,,
79,down,Olivia Rodrigo,making the bed,64,64,2,,,,
80,up,Jonas Brothers,Waffle House,99,6,23,,,,
81,-,Demi Lovato,Cool for the Summer (Rock Version),-,51,2,,,,
82,-,Bebe Rexha & David Guetta,One in a Million,-,56,3,,,,
83,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,22,35,,,,
84,-,Taylor Swift,Look What You Made Me Do,-,14,10,,,,
85,-,KEY,Good & Great,-,85,1,,,,
86,-,Andy Grammer & Pentatonix,Expensive,-,86,1,,,,
87,-,Måneskin,Beggin,-,39,19,,,,
88,-,Jamie Miller,Empty Room,-,88,1,,,,
89,-,The Cranberries,Dreams,-,29,27,,,,
90,-,Teddy Swims,The Door,-,4,1,,,,
91,down,Kelly Clarkson,roses,52,45,2,,,,
92,-,ABBA,Dancing Queen,-,6,113,,,,
93,-,Mae Stephens & Meghan Trainor,Mr Right,-,61,1,,,,
94,down,Olivia Rodrigo,pretty isn’t pretty,70,70,2,,,,
95,down,Gary Wright,Love Is Alive,20,20,3,,,,
96,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,68,,,,
97,down,Jimmy Buffett,One Particular Harbour,34,34,3,,,,
98,-,Carrie Underwood,Before He Cheats,-,50,12,,,,
99,down,Kylie Minogue,Tension,48,44,3,,,,
100,-,Jonas Brothers,Little Bird,-,100,1,,,,
