Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,2,75,2020-05-24,1,2020-05-31
2,-,Lady Gaga,Sour Candy,-,2,1,78,2020-05-31,4,2020-06-07
3,up,Justin Bieber,Intentions (feat. Quavo),6,1,17,35,2020-02-09,4,2020-04-05
4,up,Surfaces,Sunday Best,7,2,14,96,2020-03-01,27,2020-04-26
5,down,Ariana Grande & Justin Bieber,Stuck with U,3,1,4,95,2020-05-10,3,2020-05-17
6,-,Britney Spears,Mood Ring,-,6,1,,,,
7,up,Agust D,Daechwita,14,7,2,22,2020-05-31,22,2020-05-31
8,up,Lady Gaga,Stupid Love,31,1,14,28,2020-03-01,8,2020-03-08
9,down,Maroon 5,Memories,8,1,30,36,2019-10-06,2,2019-11-17
10,up,Sia,"Together (From the Motion Picture ""Music"")",41,10,2,,,,
11,down,Jonas Brothers,X (feat. KAROL G),1,1,3,78,2020-06-21,78,2020-06-21
12,down,Dua Lipa,Don't Start Now,10,1,30,19,2019-11-03,3,2020-01-05
13,down,Harry Styles,Adore You,9,3,26,24,2019-12-08,6,2020-04-19
14,up,Harry Styles,Watermelon Sugar,18,1,26,85,2019-11-17,2,2020-08-23
15,down,Bruno Mars,Count On Me,12,8,11,,,,
16,down,Dua Lipa,Break My Heart,13,3,10,97,2020-03-29,5,2020-06-28
17,down,Katy Perry,Daisies,2,2,3,48,2020-05-24,48,2020-05-24
18,down,Rascal Flatts,My Wish,15,9,12,,,,
19,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,7,29,99,2020-01-12,49,2020-06-21
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,7,30,60,2019-10-20,7,2019-11-17
21,up,Trevor Daniel,Falling,30,10,27,61,2019-11-24,14,2020-01-05
22,up,ジェイソン・ムラーズ,Have It All,24,22,5,,,,
23,up,Camila Cabello,My Oh My (feat. DaBaby),27,6,26,52,2019-12-15,22,2020-02-02
24,up,Agust D,What do you think?,29,24,2,,,,
25,up,blackbear,hot girl bummer,39,6,30,75,2019-10-06,24,2019-11-10
26,up,OneRepublic,Better Days,63,6,10,,,,
27,up,Agust D,Burn It (feat. MAX),32,27,2,,,,
28,down,Kelly Clarkson,I Dare You,11,1,7,59,2020-04-19,31,2020-04-26
29,up,Ed Sheeran,Perfect,42,9,30,73,2019-10-06,58,2019-10-20
30,down,Agust D,Strange (feat. RM),20,20,2,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,56,2,30,1,2019-10-06,1,2019-10-06
32,up,Lizzo,Good As Hell,70,2,30,33,2019-10-06,24,2019-12-29
33,up,Shakira,Try Everything,34,19,7,,,,
34,down,Agust D,Moonlight,21,21,2,,,,
35,up,Agust D,People,38,35,2,,,,
36,up,Jonas Brothers,What a Man Gotta Do,40,1,20,53,2020-01-19,21,2020-01-26
37,up,Agust D,Dear my friend (feat. Kim Jong Wan),44,37,2,,,,
38,down,Agust D,28 (feat. NiiHWA),36,36,2,,,,
39,up,Vitamin C,Graduation (Friends Forever),55,35,4,,,,
40,up,Marshmello & Kane Brown,One Thing Right,77,5,30,90,2019-10-06,16,2019-11-03
41,up,Jonas Brothers,Only Human,43,5,30,42,2019-10-06,27,2019-11-03
42,up,Agust D,Interlude : Set me free,49,42,2,,,,
43,up,Agust D,Honsool,48,43,2,,,,
44,-,ROSALÍA & Travis Scott,TKN,-,27,1,96,2020-05-31,21,2020-06-07
45,down,Jonas Brothers,Sucker,35,13,30,32,2019-10-06,32,2019-10-06
46,up,Demi Lovato,I Love Me,61,1,13,49,2020-03-08,45,2020-03-15
47,down,Nick Jonas,Until We Meet Again,17,17,2,,,,
48,up,Alicia Keys,Underdog,54,1,18,69,2020-01-12,43,2020-03-29
49,up,Noah Cyrus & Leon Bridges,July,94,35,5,,,,
50,up,John Denver,"Take Me Home, Country Roads (Original Version)",93,27,29,,,,
51,-,Lady Gaga,Alice,-,37,1,93,2020-05-31,60,2020-06-07
52,up,Ellie Goulding,Power,64,45,2,,,,
53,down,Sam Smith,Track 11,50,3,7,37,2020-04-19,37,2020-04-19
54,-,Lady Gaga,Sine From Above,-,50,1,84,2020-06-07,84,2020-06-07
55,up,Carly Rae Jepsen,This Love Isn't Crazy,65,55,2,,,,
56,up,Taylor Swift,You Need To Calm Down,57,8,30,44,2019-10-06,44,2019-10-06
57,up,Ava Max,Kings & Queens,95,2,11,80,2020-03-15,37,2020-09-27
58,up,Lizzo,Truth Hurts,91,1,30,15,2019-10-06,15,2019-10-06
59,-,Lady Gaga,Enigma,-,59,1,88,2020-06-07,88,2020-06-07
60,-,Kygo & Whitney Houston,Higher Love,-,11,29,22,2019-10-06,20,2019-10-13
61,-,Lady Gaga,Fun Tonight,-,61,1,83,2020-06-07,83,2020-06-07
62,-,Lady Gaga,Free Woman,-,58,1,99,2020-05-31,80,2020-06-07
63,-,BAEKHYUN,Candy,-,63,1,93,2020-05-31,93,2020-05-31
64,-,Lady Gaga,1000 Doves,-,64,1,,,,
65,-,OneRepublic,I Lived,-,22,7,,,,
66,-,Lady Gaga,911,-,42,1,98,2020-05-31,74,2020-06-07
67,down,Bebe Rexha & Florida Georgia Line,Meant to Be,58,17,9,,,,
68,-,Lady Gaga,Plastic Doll,-,68,1,92,2020-06-07,92,2020-06-07
69,-,Calum Scott,You Are the Reason,-,8,22,,,,
70,down,Taylor Swift,Lover,45,5,30,38,2019-10-06,27,2019-11-03
71,-,Mat and Savanna Shaw,Bridge Over Troubled Water,-,71,1,,,,
72,down,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),16,16,3,,,,
73,-,Lady Gaga,Replay,-,73,1,97,2020-06-07,97,2020-06-07
74,-,Lady Gaga,Babylon,-,74,1,,,,
75,up,OneRepublic & KHEA,Better Days (feat. KHEA),97,75,2,,,,
76,up,Lady Gaga,Poker Face,100,2,4,,,,
77,-,The Beach Boys,Kokomo,-,28,1,,,,
78,-,MONSTA X,FANTASIA,-,78,1,,,,
79,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,29,31,2019-10-06,23,2019-11-17
80,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,16,1,,,,
81,-,Elton John,Don't Let the Sun Go Down On Me,-,81,1,,,,
82,-,V,Sweet Night,-,6,3,39,2020-03-15,39,2020-03-15
83,-,P!nk,A Million Dreams,-,36,15,,,,
84,-,Lady Gaga,Million Reasons,-,42,6,,,,
85,-,Train,Rescue Dog,-,85,1,,,,
86,-,Jimmy Buffett,Margaritaville,-,1,1,,,,
87,-,The Black Eyed Peas,Where Is the Love?,-,10,1,,,,
88,-,Jonny West,Makin' Love (Performance Version),-,88,1,,,,
89,-,Josh Groban,You Raise Me Up,-,22,2,,,,
90,-,Francisco Martin,Alaska (Performance Version),-,90,1,,,,
91,-,Melanie C,Blame It On Me,-,91,1,,,,
92,down,Just Sam,Rise Up (Performance Version),5,5,2,,,,
93,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,30,11,,,,
94,-,Ashley Tisdale,Lemons,-,94,1,,,,
95,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,62,3,,,,
96,-,テイラー・スウィフト,Shake It Off,-,13,18,,,,
97,-,Selena Gomez,Feel Me,-,29,4,94,2020-02-23,45,2020-03-01
98,-,Justin Bieber,Yummy,-,1,21,86,2020-01-05,3,2020-01-12
99,-,Katy Perry,Firework,-,21,1,,,,
100,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),71,22,23,,,,
