Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,down,Maroon 5,Memories,1,1,0,36,2019-10-06,2,2019-11-17
3,down,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
4,up,Lizzo,Good As Hell,4,2,0,33,2019-10-06,24,2019-12-29
5,down,Lizzo,Truth Hurts,3,1,0,15,2019-10-06,15,2019-10-06
6,down,Marshmello & Kane Brown,One Thing Right,5,5,0,90,2019-10-06,16,2019-11-03
7,down,Taylor Swift,Lover,6,5,0,38,2019-10-06,27,2019-11-03
8,-,Selena Gomez,Look At Her Now,-,8,0,18,2019-10-27,8,2019-11-03
9,down,Ed Sheeran,Beautiful People (feat. Khalid),7,6,0,13,2019-10-06,13,2019-10-06
10,down,Jonas Brothers,Only Human,8,5,0,42,2019-10-06,27,2019-11-03
11,up,Kygo & Whitney Houston,Higher Love,13,11,0,22,2019-10-06,20,2019-10-13
12,up,Taylor Swift,You Need To Calm Down,12,8,0,44,2019-10-06,44,2019-10-06
13,up,Ellie Goulding & Juice WRLD,Hate Me,39,13,0,69,2019-10-27,47,2019-12-15
14,up,Lizzo,Truth Hurts,14,12,0,60,2019-10-06,60,2019-10-06
15,down,BTS,Make It Right (feat. Lauv),10,10,0,16,2019-10-20,16,2019-10-20
16,down,Ed Sheeran & Justin Bieber,I Don't Care,15,14,0,31,2019-10-06,23,2019-11-17
17,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,4,0,25,2019-10-27,23,2019-11-24
18,down,Sam Smith,How Do You Sleep?,16,13,0,8,2019-10-06,6,2019-10-13
19,down,Jonas Brothers,Sucker,18,13,0,32,2019-10-06,32,2019-10-06
20,down,Niall Horan,Nice to Meet Ya,19,6,0,28,2019-10-06,28,2019-10-06
21,down,Camila Cabello,Liar,17,17,0,23,2019-10-06,14,2019-10-27
22,down,Sam Smith & Normani,Dancing with a Stranger,20,19,0,51,2019-10-06,51,2019-10-06
23,up,Michael Jackson,Thriller,34,7,0,58,2019-11-03,58,2019-11-03
24,down,Lizzo,Juice,21,13,0,91,2019-10-06,91,2019-10-06
25,up,Katy Perry,Harleys in Hawaii,25,25,0,30,2019-10-20,30,2019-10-20
26,down,blackbear,hot girl bummer,24,6,0,75,2019-10-06,24,2019-11-10
27,up,"Bobby ""Boris"" Pickett",Monster Mash,42,10,0,72,2019-11-03,72,2019-11-03
28,down,Ed Sheeran,Perfect,23,9,0,73,2019-10-06,58,2019-10-20
29,down,Normani,Motivation,22,22,0,79,2019-10-06,77,2019-10-13
30,down,5 Seconds of Summer,Teeth,29,19,0,,,,
31,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,31,0,76,2019-10-27,76,2019-10-27
32,down,Harry Styles,Lights Up,9,6,0,19,2019-10-13,12,2019-10-20
33,down,Why Don't We,What Am I,30,30,0,,,,
34,down,P!nk,Walk Me Home,27,18,0,71,2019-10-20,71,2019-10-20
35,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),28,22,0,,,,
36,-,Kesha,Raising Hell (feat. Big Freedia),-,15,0,57,2019-10-27,57,2019-10-27
37,-,PRETTYMUCH & CNCO,Me Necesita,-,37,0,,,,
38,-,Why Don't We,Mad At You,-,38,0,84,2019-10-27,84,2019-10-27
39,down,Ava Max,Sweet but Psycho,31,11,0,77,2019-10-06,77,2019-10-06
40,down,Lizzo,Boys,36,28,0,,,,
41,down,Miley Cyrus,Slide Away,37,23,0,98,2019-10-06,98,2019-10-06
42,up,Frank Ocean,DHL,77,42,0,,,,
43,down,Camila Cabello,Easy,11,11,0,43,2019-10-13,43,2019-10-13
44,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",66,44,0,,,,
45,down,Shawn Mendes,If I Can't Have You,33,25,0,63,2019-10-06,63,2019-10-06
46,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,8,0,43,2019-10-13,39,2019-11-10
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,7,0,60,2019-10-20,7,2019-11-17
48,down,Lana Del Rey,Doin' Time,44,39,0,,,,
49,down,John Denver,"Take Me Home, Country Roads (Original Version)",35,27,0,,,,
50,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),41,18,0,,,,
51,down,Billie Eilish & Khalid,lovely,45,20,0,62,2020-02-02,62,2020-02-02
52,-,Davido & Popcaan,Risky,-,52,0,,,,
53,-,Louis Tomlinson,We Made It,-,53,0,60,2019-10-27,60,2019-10-27
54,down,Camila Cabello,Havana (feat. Young Thug),40,40,0,,,,
55,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),64,7,0,99,2020-01-12,49,2020-06-21
56,down,Maroon 5,Girls Like You (feat. Cardi B),52,42,0,,,,
57,down,5 Seconds of Summer,Youngblood,51,30,0,,,,
58,down,Maren Morris & Hozier,The Bones (with Hozier),50,8,0,94,2019-10-06,51,2019-10-13
59,down,P!nk,A Million Dreams,48,36,0,,,,
60,up,Grace VanderWaal,I Don't Like You,61,60,0,,,,
61,up,Looking Glass,Brandy (You're A Fine Girl),74,61,0,,,,
62,down,P!nk,Love Me Anyway (feat. Chris Stapleton),58,1,0,39,2019-11-17,39,2019-11-17
63,down,Jonas Brothers,Cool,55,50,0,,,,
64,down,Ed Sheeran,Thinking Out Loud,49,6,0,,,,
65,up,Bruno Mars,Count On Me,65,8,0,,,,
66,down,Ariana Grande,7 rings,60,33,0,58,2019-10-06,51,2020-01-05
67,down,OneRepublic,Rescue Me,46,31,0,72,2019-10-06,72,2019-10-06
68,-,XXXTENTACION,HEARTEATER,-,68,0,,,,
69,-,Anthony Ramos,Mind Over Matter,-,69,0,,,,
70,-,Jackson Wang,TITANIC (feat. Rich Brian),-,70,0,,,,
71,down,Conor Maynard,Someone You Loved,47,42,0,,,,
72,-,Charlie Puth,Mother,-,62,0,,,,
73,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),62,27,0,,,,
74,up,The Vogues,Turn Around and Look At Me,75,71,0,,,,
75,down,Calum Scott,You Are the Reason,73,8,0,,,,
76,down,Lizzo,Tempo (feat. Missy Elliott),56,50,0,,,,
77,down,"benny blanco, Halsey & Khalid",Eastside,59,52,0,,,,
78,down,SHAED & ZAYN,Trampoline,76,11,0,63,2019-10-06,63,2019-10-06
79,-,TOMORROW X TOGETHER,20cm,-,79,0,,,,
80,-,TOMORROW X TOGETHER,New Rules,-,80,0,,,,
81,-,TOMORROW X TOGETHER,Roller Coaster,-,81,0,,,,
82,-,TOMORROW X TOGETHER,Angel or Devil,-,82,0,,,,
83,-,Jackson Wang,Dway!,-,83,0,,,,
84,-,Jackson Wang,On the Rocks,-,84,0,,,,
85,-,TOMORROW X TOGETHER,Poppin' Star,-,85,0,,,,
86,-,TOMORROW X TOGETHER,Can't We Just Leave the Monster Alive?,-,86,0,,,,
87,-,Jackson Wang,BAD BACK (feat. GoldLink),-,87,0,,,,
88,-,Lady Gaga,Million Reasons,-,42,0,,,,
89,-,Jackson Wang,Unless I'M With You,-,89,0,,,,
90,-,TOMORROW X TOGETHER,Magic Island,-,90,0,,,,
91,-,Jackson Wang,爱 (I Love You 3000 Chinese Version),-,91,0,,,,
92,-,Shawn Mendes,Treat You Better,-,92,0,,,,
93,-,Jackson Wang,Bullet To the Heart,-,77,0,,,,
94,-,MAMAMOO,Destiny,-,94,0,,,,
95,down,Camila Cabello,Cry for Me,26,20,0,45,2019-10-06,45,2019-10-06
96,-,Selena Gomez,Back to You,-,96,0,,,,
97,down,Ariana Grande & Social House,Boyfriend,53,39,0,88,2019-10-06,88,2019-10-06
98,-,Pharrell Williams,Happy,-,73,0,,,,
99,down,Camila Cabello,Shameless,43,34,0,,,,
100,down,Ed Sheeran,Shape of You,68,20,0,94,2020-01-05,94,2020-01-05
